"snapshot","national","international"
"2009-06-17",0,2288
"2013-02-20",0,2041
"2012-10-31",0,2532
"2013-05-21",0,2089
"2012-03-26",0,2430
"2015-07-03",0,3155
"2013-07-09",0,2590
"2015-01-19",0,2890
"2008-12-17",0,2250
"2018-07-11",50,3606
"2011-02-21",0,2411
"2008-06-27",0,1943
"2013-12-20",0,2679
"2017-12-22",50,3525
"2014-03-28",0,2777
"2015-04-09",0,2954
"2008-10-10",0,2108
"2013-09-10",0,2605
"2009-04-06",0,2260
"2012-07-13",0,2464
"2014-09-08",0,2823
"2016-10-07",0,3368
"2010-07-26",0,2376
"2016-07-04",0,3311
"2018-04-09",50,3530
"2016-01-04",0,3243
"2016-04-05",0,3296
"2011-06-10",0,2471
"2012-01-18",0,2464
"2008-04-01",0,1565
"2010-04-01",0,2327
"2017-10-12",0,3512
"2017-07-24",0,3507
"2019-07-01",51,4465
"2019-01-01",50,3576
"2009-09-25",0,2277
"2017-04-12",0,3469
"2007-12-19",0,1123
"2009-12-16",0,2326
"2011-09-05",0,2471
"2019-04-06",51,4389
"2010-11-17",0,2384
"2018-09-28",50,3583
"2012-12-11",0,1972
"2015-10-01",0,3238
"2016-12-27",0,3386
