"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",508,503,36,1,0
"2015-01-19",659,623,36,1,0
"2008-12-17",226,271,29,0,0
"2018-07-11",759,688,35,1,0
"2011-02-21",446,358,29,0,0
"2008-06-27",319,316,29,0,0
"2013-12-20",498,502,36,1,0
"2017-12-22",728,660,35,1,0
"2014-03-28",523,523,36,1,0
"2015-04-09",663,623,36,1,0
"2008-10-10",235,279,29,0,0
"2020-01-01",865,823,38,5,0
"2013-09-10",497,503,36,1,0
"2009-04-06",229,275,29,0,0
"2012-07-13",475,429,36,1,0
"2014-09-08",540,555,36,1,0
"2016-10-07",570,613,36,1,0
"2010-07-26",426,337,29,0,0
"2016-07-04",554,616,36,1,0
"2018-04-09",753,689,35,1,0
"2016-01-04",549,610,36,1,0
"2016-04-05",551,614,36,1,0
"2011-06-10",455,406,29,0,0
"2012-01-18",431,458,36,1,0
"2008-04-01",327,319,29,0,0
"2010-04-01",425,337,29,0,0
"2017-10-12",719,644,35,1,0
"2017-07-24",722,644,36,1,0
"2019-07-01",850,800,36,1,0
"2019-01-01",776,702,35,1,0
"2009-09-25",240,276,29,0,0
"2017-04-12",586,633,36,1,0
"2007-12-19",323,318,28,0,0
"2009-12-16",286,298,29,0,0
"2019-10-09",869,822,38,5,0
"2011-09-05",457,426,36,1,0
"2019-04-06",852,797,36,1,0
"2010-11-17",425,354,29,0,0
"2018-09-28",761,690,35,1,0
"2012-12-11",445,464,36,1,0
"2015-10-01",557,585,36,1,0
"2016-12-27",583,634,36,1,0
"2009-06-17",229,275,29,0,0
"2013-02-20",453,466,36,1,0
"2012-10-31",473,436,36,1,0
"2013-05-21",457,469,36,1,0
"2012-03-26",458,431,36,1,0
"2015-07-03",495,520,36,1,0
