"snapshot","national","international"
"2013-07-09",0,2014
"2015-01-19",0,2449
"2008-12-17",0,1370
"2018-07-11",125,3351
"2011-02-21",0,1580
"2008-06-27",0,1293
"2013-12-20",0,2182
"2017-12-22",125,3303
"2014-03-28",0,2190
"2015-04-09",0,2493
"2008-10-10",0,1349
"2020-01-01",162,3659
"2013-09-10",0,2004
"2009-04-06",0,1410
"2012-07-13",0,1925
"2014-09-08",0,2221
"2016-10-07",0,2673
"2010-07-26",0,1492
"2016-07-04",0,2611
"2018-04-09",125,3394
"2016-01-04",0,2945
"2016-04-05",0,2595
"2011-06-10",0,1720
"2012-01-18",0,1901
"2008-04-01",0,1254
"2010-04-01",0,1495
"2017-10-12",0,3265
"2017-07-24",0,2883
"2019-07-01",162,3659
"2019-01-01",125,3372
"2009-09-25",0,1489
"2017-04-12",0,2799
"2007-12-19",0,1231
"2009-12-16",0,1489
"2019-10-09",162,3681
"2011-09-05",0,1831
"2019-04-06",162,3640
"2010-11-17",0,1515
"2018-09-28",125,3356
"2012-12-11",0,1824
"2015-10-01",0,2533
"2016-12-27",0,2705
"2009-06-17",0,1418
"2013-02-20",0,1828
"2012-10-31",0,1867
"2013-05-21",0,1897
"2012-03-26",0,1905
"2015-07-03",0,2319
