"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",187
"2017-10-12",1,"OBSERVATION",42295
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2019-10-09",0,"OBSERVATION",11589
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",325
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"HUMAN_OBSERVATION",36
"2016-07-04",1,"PRESERVED_SPECIMEN",2486
"2014-03-28",6,"UNKNOWN",89
"2017-07-24",0,"OBSERVATION",11791
"2020-01-01",0,"PRESERVED_SPECIMEN",348
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",443
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",1997
"2015-10-01",3,"OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1815
"2012-12-11",3,"OBSERVATION",13
"2016-04-05",4,"LIVING_SPECIMEN",22
"2009-04-06",4,"HUMAN_OBSERVATION",3158
"2016-04-05",4,"OBSERVATION",50783
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2019-10-09",4,"HUMAN_OBSERVATION",21357
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",28846
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2012-10-31",3,"PRESERVED_SPECIMEN",1053
"2011-06-10",1,"UNKNOWN",339
"2013-09-10",0,"HUMAN_OBSERVATION",36
"2017-07-24",4,"HUMAN_OBSERVATION",5974
"2018-04-09",3,"OBSERVATION",7
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1693
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",38073
"2010-07-26",0,"PRESERVED_SPECIMEN",178
"2011-02-21",0,"OBSERVATION",203
"2019-10-09",1,"OBSERVATION",32000
"2013-09-10",6,"LIVING_SPECIMEN",57
"2017-04-12",3,"UNKNOWN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",286
"2011-02-21",1,"UNKNOWN",333
"2013-05-21",0,"HUMAN_OBSERVATION",36
"2015-01-19",1,"HUMAN_OBSERVATION",672
"2017-07-24",1,"OBSERVATION",42500
"2020-01-01",1,"PRESERVED_SPECIMEN",4184
"2013-12-20",3,"OBSERVATION",13
"2019-07-01",6,"UNKNOWN",781
"2015-07-03",6,"UNKNOWN",132
"2018-09-28",1,"PRESERVED_SPECIMEN",2673
"2015-10-01",4,"OBSERVATION",50783
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",50826
"2016-01-04",0,"OBSERVATION",11792
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",187
"2016-04-05",5,"OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",18
"2011-02-21",4,"HUMAN_OBSERVATION",6355
"2012-03-26",1,"UNKNOWN",306
"2013-02-20",3,"PRESERVED_SPECIMEN",542
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2018-07-11",7,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"HUMAN_OBSERVATION",4607
"2012-10-31",4,"PRESERVED_SPECIMEN",9026
"2019-04-06",4,"FOSSIL_SPECIMEN",2103
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",54
"2018-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",6,"LIVING_SPECIMEN",82
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",26033
"2008-10-10",6,"OBSERVATION",45
"2014-09-08",6,"PRESERVED_SPECIMEN",26840
"2017-10-12",3,"OBSERVATION",7
"2010-07-26",1,"PRESERVED_SPECIMEN",1948
"2011-02-21",1,"OBSERVATION",42531
"2016-01-04",4,"HUMAN_OBSERVATION",5974
"2008-06-27",4,"HUMAN_OBSERVATION",1648
"2017-04-12",4,"UNKNOWN",1435
"2009-06-17",4,"PRESERVED_SPECIMEN",2566
"2013-05-21",1,"HUMAN_OBSERVATION",48
"2016-07-04",3,"PRESERVED_SPECIMEN",544
"2018-07-11",0,"HUMAN_OBSERVATION",22
"2008-12-17",4,"UNKNOWN",26
"2013-12-20",4,"OBSERVATION",50783
"2015-07-03",0,"PRESERVED_SPECIMEN",218
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",547
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",798
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",42534
"2016-04-05",6,"LIVING_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",373
"2008-06-27",1,"OBSERVATION",38060
"2016-04-05",6,"OBSERVATION",1689
"2013-02-20",4,"PRESERVED_SPECIMEN",4730
"2019-10-09",6,"HUMAN_OBSERVATION",1997
"2012-10-31",5,"PRESERVED_SPECIMEN",1490
"2018-04-09",5,"LIVING_SPECIMEN",4
"2017-07-24",6,"HUMAN_OBSERVATION",18
"2008-10-10",7,"OBSERVATION",488
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",178
"2017-10-12",4,"LIVING_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",26447
"2019-10-09",3,"OBSERVATION",7
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",91
"2009-06-17",5,"PRESERVED_SPECIMEN",745
"2016-07-04",4,"PRESERVED_SPECIMEN",5189
"2018-07-11",1,"HUMAN_OBSERVATION",10491
"2008-12-17",5,"UNKNOWN",41
"2017-07-24",3,"OBSERVATION",7
"2020-01-01",3,"PRESERVED_SPECIMEN",546
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1650
"2018-09-28",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"PRESERVED_SPECIMEN",4623
"2015-10-01",6,"OBSERVATION",1689
"2012-07-13",4,"PRESERVED_SPECIMEN",6879
"2012-12-11",6,"OBSERVATION",1689
"2017-12-22",1,"PRESERVED_SPECIMEN",2078
"2016-04-05",7,"OBSERVATION",488
"2009-12-16",0,"PRESERVED_SPECIMEN",91
"2013-02-20",5,"PRESERVED_SPECIMEN",1530
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",25611
"2015-01-19",0,"OBSERVATION",11792
"2013-07-09",0,"PRESERVED_SPECIMEN",189
"2011-06-10",4,"UNKNOWN",738
"2018-04-09",6,"LIVING_SPECIMEN",57
"2018-04-09",6,"OBSERVATION",1644
"2019-04-06",0,"PRESERVED_SPECIMEN",451
"2010-04-01",1,"PRESERVED_SPECIMEN",1949
"2017-10-12",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",25226
"2019-10-09",4,"LIVING_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",542
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2019-10-09",4,"OBSERVATION",25631
"2017-04-12",6,"UNKNOWN",1033
"2016-12-27",0,"OBSERVATION",11791
"2009-04-06",5,"UNKNOWN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",1749
"2009-06-17",6,"PRESERVED_SPECIMEN",7266
"2013-09-10",0,"OBSERVATION",11792
"2011-02-21",4,"UNKNOWN",738
"2015-01-19",4,"HUMAN_OBSERVATION",5974
"2016-07-04",5,"PRESERVED_SPECIMEN",1729
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",25729
"2017-07-24",4,"OBSERVATION",26447
"2020-01-01",4,"PRESERVED_SPECIMEN",5760
"2013-12-20",6,"OBSERVATION",1689
"2019-07-01",0,"MATERIAL_SAMPLE",33
"2018-09-28",4,"PRESERVED_SPECIMEN",6683
"2010-11-17",5,"PRESERVED_SPECIMEN",881
"2015-10-01",7,"OBSERVATION",488
"2012-07-13",5,"PRESERVED_SPECIMEN",1484
"2012-12-11",7,"OBSERVATION",488
"2016-01-04",3,"OBSERVATION",13
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",187
"2009-12-16",1,"PRESERVED_SPECIMEN",1949
"2012-03-26",4,"UNKNOWN",716
"2013-02-20",6,"PRESERVED_SPECIMEN",26370
"2016-12-27",4,"HUMAN_OBSERVATION",5974
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",11792
"2015-01-19",1,"OBSERVATION",42534
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",1847
"2011-06-10",5,"UNKNOWN",42
"2013-09-10",4,"HUMAN_OBSERVATION",5935
"2019-04-06",1,"PRESERVED_SPECIMEN",4232
"2017-10-12",6,"LIVING_SPECIMEN",57
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",1647
"2019-10-09",5,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",4596
"2011-02-21",4,"OBSERVATION",25195
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",42500
"2008-10-10",1,"UNKNOWN",176
"2009-04-06",6,"UNKNOWN",25783
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",42534
"2011-02-21",5,"UNKNOWN",41
"2013-05-21",4,"HUMAN_OBSERVATION",5857
"2016-07-04",6,"PRESERVED_SPECIMEN",28414
"2017-07-24",5,"LIVING_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1870
"2011-09-05",0,"PRESERVED_SPECIMEN",213
"2013-12-20",7,"OBSERVATION",488
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2015-07-03",3,"PRESERVED_SPECIMEN",538
"2018-09-28",5,"PRESERVED_SPECIMEN",1820
"2010-11-17",6,"PRESERVED_SPECIMEN",13246
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",19495
"2016-01-04",4,"OBSERVATION",50783
"2017-12-22",3,"PRESERVED_SPECIMEN",543
"2008-06-27",4,"OBSERVATION",25895
"2007-12-19",1,"OBSERVATION",37898
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",42517
"2018-07-11",0,"OBSERVATION",11589
"2011-06-10",6,"UNKNOWN",25773
"2016-04-05",1,"UNKNOWN",345
"2010-04-01",3,"PRESERVED_SPECIMEN",542
"2009-04-06",6,"OBSERVATION",45
"2019-10-09",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"PRESERVED_SPECIMEN",879
"2011-02-21",5,"OBSERVATION",2
"2019-10-09",6,"OBSERVATION",1644
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",281
"2011-02-21",6,"UNKNOWN",25772
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",57
"2018-07-11",4,"HUMAN_OBSERVATION",7616
"2017-07-24",6,"OBSERVATION",1647
"2020-01-01",6,"PRESERVED_SPECIMEN",29654
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",1619
"2015-07-03",4,"PRESERVED_SPECIMEN",5102
"2018-09-28",6,"PRESERVED_SPECIMEN",28919
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",6601
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",286
"2012-03-26",6,"UNKNOWN",25855
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2015-01-19",3,"OBSERVATION",13
"2018-07-11",1,"OBSERVATION",32000
"2013-07-09",3,"PRESERVED_SPECIMEN",542
"2011-06-10",0,"PRESERVED_SPECIMEN",213
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",348
"2012-12-11",1,"UNKNOWN",304
"2019-04-06",3,"PRESERVED_SPECIMEN",546
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",4603
"2009-04-06",7,"OBSERVATION",488
"2010-07-26",6,"PRESERVED_SPECIMEN",13189
"2011-02-21",6,"OBSERVATION",45
"2010-11-17",0,"HUMAN_OBSERVATION",15
"2016-12-27",3,"OBSERVATION",7
"2018-04-09",1,"UNKNOWN",209
"2008-04-01",4,"PRESERVED_SPECIMEN",2549
"2013-09-10",3,"OBSERVATION",13
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",204
"2020-01-01",7,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2015-07-03",5,"PRESERVED_SPECIMEN",1696
"2018-09-28",7,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"LIVING_SPECIMEN",57
"2016-01-04",6,"OBSERVATION",1689
"2017-12-22",5,"PRESERVED_SPECIMEN",1811
"2008-06-27",6,"OBSERVATION",45
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",2566
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",255
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",217
"2013-05-21",3,"OBSERVATION",13
"2015-01-19",4,"OBSERVATION",50783
"2013-07-09",4,"PRESERVED_SPECIMEN",4878
"2011-06-10",1,"PRESERVED_SPECIMEN",1574
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",6740
"2010-04-01",5,"PRESERVED_SPECIMEN",879
"2018-09-28",0,"HUMAN_OBSERVATION",22
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",488
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",14
"2016-12-27",4,"OBSERVATION",26447
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2013-09-10",4,"OBSERVATION",50783
"2018-07-11",6,"HUMAN_OBSERVATION",21
"2017-10-12",1,"UNKNOWN",351
"2011-09-05",3,"PRESERVED_SPECIMEN",802
"2015-07-03",6,"PRESERVED_SPECIMEN",27909
"2016-01-04",7,"OBSERVATION",488
"2017-12-22",6,"PRESERVED_SPECIMEN",28550
"2008-06-27",7,"OBSERVATION",488
"2007-12-19",4,"OBSERVATION",24750
"2017-07-24",0,"UNKNOWN",204
"2009-12-16",5,"PRESERVED_SPECIMEN",879
"2019-01-01",4,"LIVING_SPECIMEN",22
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2015-04-09",1,"PRESERVED_SPECIMEN",2690
"2013-05-21",4,"OBSERVATION",50826
"2015-01-19",5,"OBSERVATION",2
"2018-07-11",3,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1645
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",1852
"2010-04-01",6,"PRESERVED_SPECIMEN",13189
"2018-09-28",1,"HUMAN_OBSERVATION",10492
"2016-12-27",5,"LIVING_SPECIMEN",4
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7013
"2013-09-10",5,"OBSERVATION",2
"2018-07-11",7,"HUMAN_OBSERVATION",9
"2019-07-01",4,"FOSSIL_SPECIMEN",2737
"2019-10-09",1,"UNKNOWN",183
"2011-09-05",4,"PRESERVED_SPECIMEN",6632
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",351
"2009-12-16",6,"PRESERVED_SPECIMEN",7227
"2019-01-01",5,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",57
"2018-07-11",4,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",3
"2015-01-19",6,"OBSERVATION",1689
"2018-07-11",4,"OBSERVATION",25997
"2012-01-18",0,"PRESERVED_SPECIMEN",262
"2013-07-09",6,"PRESERVED_SPECIMEN",26880
"2011-06-10",3,"PRESERVED_SPECIMEN",802
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",716
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",29293
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",57
"2016-12-27",6,"OBSERVATION",1647
"2017-12-22",0,"HUMAN_OBSERVATION",38
"2018-04-09",4,"UNKNOWN",8
"2008-10-10",6,"UNKNOWN",25729
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1689
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1457
"2014-03-28",0,"PRESERVED_SPECIMEN",191
"2009-09-25",6,"LIVING_SPECIMEN",44
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",203
"2007-12-19",6,"OBSERVATION",45
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",57
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-12-20",4,"UNKNOWN",23
"2015-04-09",3,"PRESERVED_SPECIMEN",537
"2018-07-11",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",1689
"2015-01-19",7,"OBSERVATION",488
"2012-01-18",1,"PRESERVED_SPECIMEN",1683
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6632
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",40
"2016-01-04",1,"UNKNOWN",348
"2008-06-27",1,"UNKNOWN",262
"2016-04-05",6,"UNKNOWN",87
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"HUMAN_OBSERVATION",3030
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",3322
"2017-12-22",1,"HUMAN_OBSERVATION",10407
"2018-04-09",5,"UNKNOWN",4
"2008-10-10",7,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",488
"2017-10-12",4,"UNKNOWN",1435
"2019-01-01",1,"HUMAN_OBSERVATION",10543
"2011-09-05",6,"PRESERVED_SPECIMEN",17992
"2014-03-28",1,"PRESERVED_SPECIMEN",2223
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",11589
"2019-07-01",0,"PRESERVED_SPECIMEN",473
"2010-11-17",1,"OBSERVATION",42531
"2007-12-19",7,"OBSERVATION",488
"2017-07-24",3,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5089
"2018-07-11",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"OBSERVATION",488
"2018-07-11",6,"OBSERVATION",1644
"2011-06-10",5,"PRESERVED_SPECIMEN",1457
"2015-10-01",6,"UNKNOWN",87
"2012-12-11",6,"UNKNOWN",12930
"2018-09-28",4,"HUMAN_OBSERVATION",7616
"2010-07-26",0,"OBSERVATION",187
"2018-04-09",6,"UNKNOWN",819
"2017-10-12",5,"UNKNOWN",5
"2019-07-01",7,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",18202
"2018-09-28",1,"OBSERVATION",32000
"2019-07-01",1,"PRESERVED_SPECIMEN",4260
"2017-07-24",4,"UNKNOWN",1377
"2014-09-08",0,"HUMAN_OBSERVATION",36
"2010-07-26",4,"HUMAN_OBSERVATION",3321
"2013-12-20",6,"UNKNOWN",86
"2015-04-09",5,"PRESERVED_SPECIMEN",1785
"2012-01-18",3,"PRESERVED_SPECIMEN",803
"2011-06-10",6,"PRESERVED_SPECIMEN",17992
"2015-10-01",0,"PRESERVED_SPECIMEN",223
"2012-12-11",0,"PRESERVED_SPECIMEN",188
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",57
"2015-01-19",1,"UNKNOWN",441
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",38094
"2017-10-12",6,"UNKNOWN",1033
"2016-10-07",0,"OBSERVATION",11791
"2019-10-09",5,"UNKNOWN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",542
"2016-12-27",1,"UNKNOWN",351
"2015-07-03",0,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",255
"2010-11-17",3,"OBSERVATION",6
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",11791
"2014-09-08",1,"HUMAN_OBSERVATION",672
"2009-09-25",0,"OBSERVATION",187
"2013-12-20",0,"PRESERVED_SPECIMEN",189
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",27426
"2012-01-18",4,"PRESERVED_SPECIMEN",6891
"2019-01-01",0,"OBSERVATION",11589
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2375
"2012-12-11",1,"PRESERVED_SPECIMEN",1722
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",21
"2009-09-25",1,"UNKNOWN",316
"2007-12-19",1,"UNKNOWN",179
"2016-10-07",4,"HUMAN_OBSERVATION",5974
"2013-05-21",1,"UNKNOWN",297
"2018-09-28",6,"HUMAN_OBSERVATION",24
"2017-12-22",4,"HUMAN_OBSERVATION",5974
"2009-09-25",4,"HUMAN_OBSERVATION",3187
"2017-04-12",0,"PRESERVED_SPECIMEN",217
"2008-04-01",0,"OBSERVATION",187
"2017-10-12",7,"UNKNOWN",12
"2019-01-01",4,"HUMAN_OBSERVATION",4553
"2016-10-07",1,"OBSERVATION",42500
"2019-10-09",6,"UNKNOWN",781
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2014-03-28",4,"PRESERVED_SPECIMEN",4901
"2012-10-31",0,"HUMAN_OBSERVATION",36
"2018-09-28",3,"OBSERVATION",7
"2019-07-01",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"OBSERVATION",25197
"2017-07-24",6,"UNKNOWN",819
"2017-12-22",1,"OBSERVATION",42295
"2009-09-25",1,"OBSERVATION",38092
"2013-12-20",1,"PRESERVED_SPECIMEN",2011
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1460
"2012-10-31",6,"LIVING_SPECIMEN",57
"2019-01-01",1,"OBSERVATION",32000
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",41
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2019-04-06",0,"OBSERVATION",11589
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",7
"2018-07-11",1,"UNKNOWN",209
"2018-09-28",7,"HUMAN_OBSERVATION",9
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2484
"2009-06-17",6,"LIVING_SPECIMEN",83
"2008-04-01",1,"OBSERVATION",37898
"2009-04-06",0,"PRESERVED_SPECIMEN",91
"2015-04-09",0,"HUMAN_OBSERVATION",36
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",36
"2020-01-01",4,"LIVING_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",1461
"2014-03-28",5,"PRESERVED_SPECIMEN",1622
"2012-10-31",1,"HUMAN_OBSERVATION",29
"2016-12-27",3,"UNKNOWN",2
"2018-09-28",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",2231
"2018-09-28",4,"OBSERVATION",25997
"2019-07-01",4,"PRESERVED_SPECIMEN",6742
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",222
"2017-07-24",7,"UNKNOWN",12
"2013-02-20",6,"LIVING_SPECIMEN",58
"2012-01-18",6,"PRESERVED_SPECIMEN",19450
"2015-10-01",3,"PRESERVED_SPECIMEN",545
"2012-12-11",3,"PRESERVED_SPECIMEN",542
"2016-01-04",6,"UNKNOWN",87
"2008-06-27",6,"UNKNOWN",25729
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2019-04-06",1,"OBSERVATION",32000
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2015-01-19",4,"UNKNOWN",46
"2014-09-08",0,"OBSERVATION",11792
"2010-07-26",4,"OBSERVATION",25197
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2012-07-13",0,"HUMAN_OBSERVATION",36
"2009-04-06",1,"PRESERVED_SPECIMEN",1854
"2015-04-09",1,"HUMAN_OBSERVATION",670
"2019-01-01",6,"HUMAN_OBSERVATION",27
"2013-02-20",1,"HUMAN_OBSERVATION",48
"2020-01-01",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",180
"2016-10-07",3,"OBSERVATION",7
"2014-03-28",6,"PRESERVED_SPECIMEN",26881
"2016-12-27",4,"UNKNOWN",9
"2018-09-28",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1853
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",354
"2010-11-17",6,"OBSERVATION",45
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-07-24",1,"PRESERVED_SPECIMEN",2070
"2017-12-22",3,"OBSERVATION",7
"2014-09-08",4,"HUMAN_OBSERVATION",5974
"2009-09-25",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",542
