"snapshot","national","international"
"2013-07-09",0,113416
"2015-01-19",0,152176
"2008-12-17",0,41682
"2018-07-11",8317,122868
"2011-02-21",0,54207
"2008-06-27",0,40788
"2013-12-20",0,149867
"2017-12-22",8317,131587
"2014-03-28",0,149916
"2015-04-09",0,152227
"2008-10-10",0,40990
"2020-01-01",15971,172827
"2013-09-10",0,113461
"2009-04-06",0,41903
"2012-07-13",0,133913
"2014-09-08",0,150644
"2016-10-07",0,131018
"2010-07-26",0,50630
"2016-07-04",0,155204
"2018-04-09",8317,121218
"2016-01-04",0,155756
"2016-04-05",0,155132
"2011-06-10",0,61641
"2012-01-18",0,133818
"2008-04-01",0,38300
"2010-04-01",0,50638
"2017-10-12",0,135592
"2017-07-24",0,134918
"2019-07-01",15971,121402
"2019-01-01",8317,119737
"2009-09-25",0,42149
"2017-04-12",0,134587
"2007-12-19",0,38009
"2009-12-16",0,42151
"2019-10-09",15971,173633
"2011-09-05",0,131863
"2019-04-06",15971,121253
"2010-11-17",0,50810
"2018-09-28",8317,122947
"2012-12-11",0,112240
"2015-10-01",0,152788
"2016-12-27",0,132925
"2009-06-17",0,41965
"2013-02-20",0,112246
"2012-10-31",0,142339
"2013-05-21",0,112426
"2012-03-26",0,133766
"2015-07-03",0,151598
