"snapshot","speciesCount"
"2007-12-19",1126
"2008-04-01",1275
"2008-06-27",1589
"2008-10-10",1607
"2008-12-17",1627
"2009-04-06",1666
"2009-06-17",1683
"2009-09-25",1953
"2009-12-16",1989
"2010-04-01",2013
"2010-07-26",1968
"2010-11-17",2282
"2011-02-21",2327
"2011-06-10",2445
"2011-09-05",2448
"2012-01-18",2322
"2012-03-26",2528
"2012-07-13",2933
"2012-10-31",3036
"2012-12-11",3050
"2013-02-20",3205
"2013-05-21",3231
"2013-07-09",3229
"2013-09-10",3288
"2013-12-20",3156
"2014-03-28",3837
"2014-09-08",4019
"2015-01-19",4223
"2015-04-09",4290
"2015-07-03",4743
"2015-10-01",4863
"2016-01-04",4814
"2016-04-05",4857
"2016-07-04",4871
"2016-10-07",4852
"2016-12-27",4921
"2017-04-12",4991
"2017-07-24",5071
"2017-10-12",5070
"2017-12-22",5332
"2018-04-09",5567
"2018-07-11",5672
"2018-09-28",5864
"2019-01-01",6558
"2019-04-06",6634
"2019-07-01",6766
"2019-10-09",6851
"2020-01-01",6666
"2020-04-01",6884
"2020-07-01",7029
"2020-10-01",7081
"2021-01-01",7135
"2021-04-01",7248
"2021-07-01",7305
"2021-10-01",7422
"2022-01-01",7487
