"snapshot","kingdom","speciesCount"
"2007-12-19",1,455
"2007-12-19",3,5
"2007-12-19",4,26
"2007-12-19",5,45
"2007-12-19",6,577
"2007-12-19",7,18
"2008-04-01",1,597
"2008-04-01",3,5
"2008-04-01",4,23
"2008-04-01",5,47
"2008-04-01",6,585
"2008-04-01",7,18
"2008-06-27",1,647
"2008-06-27",3,14
"2008-06-27",4,44
"2008-06-27",5,50
"2008-06-27",6,816
"2008-06-27",7,18
"2008-10-10",1,657
"2008-10-10",3,14
"2008-10-10",4,44
"2008-10-10",5,52
"2008-10-10",6,822
"2008-10-10",7,18
"2008-12-17",1,667
"2008-12-17",3,14
"2008-12-17",4,54
"2008-12-17",5,52
"2008-12-17",6,822
"2008-12-17",7,18
"2009-04-06",1,694
"2009-04-06",3,14
"2009-04-06",4,54
"2009-04-06",5,52
"2009-04-06",6,834
"2009-04-06",7,18
"2009-06-17",1,706
"2009-06-17",3,14
"2009-06-17",4,54
"2009-06-17",5,55
"2009-06-17",6,836
"2009-06-17",7,18
"2009-09-25",1,731
"2009-09-25",3,14
"2009-09-25",4,54
"2009-09-25",5,58
"2009-09-25",6,1078
"2009-09-25",7,18
"2009-12-16",1,755
"2009-12-16",3,14
"2009-12-16",4,54
"2009-12-16",5,58
"2009-12-16",6,1090
"2009-12-16",7,18
"2010-04-01",1,755
"2010-04-01",3,14
"2010-04-01",4,55
"2010-04-01",5,58
"2010-04-01",6,1113
"2010-04-01",7,18
"2010-07-26",1,743
"2010-07-26",3,9
"2010-07-26",4,55
"2010-07-26",5,58
"2010-07-26",6,1085
"2010-07-26",7,18
"2010-11-17",1,903
"2010-11-17",3,14
"2010-11-17",4,60
"2010-11-17",5,61
"2010-11-17",6,1226
"2010-11-17",7,18
"2011-02-21",1,922
"2011-02-21",3,14
"2011-02-21",4,63
"2011-02-21",5,74
"2011-02-21",6,1236
"2011-02-21",7,18
"2011-06-10",1,907
"2011-06-10",3,14
"2011-06-10",4,149
"2011-06-10",5,111
"2011-06-10",6,1246
"2011-06-10",7,18
"2011-09-05",1,914
"2011-09-05",3,14
"2011-09-05",4,149
"2011-09-05",5,111
"2011-09-05",6,1242
"2011-09-05",7,18
"2012-01-18",1,963
"2012-01-18",3,14
"2012-01-18",4,149
"2012-01-18",5,110
"2012-01-18",6,1068
"2012-01-18",7,18
"2012-03-26",1,960
"2012-03-26",3,14
"2012-03-26",4,148
"2012-03-26",5,114
"2012-03-26",6,1274
"2012-03-26",7,18
"2012-07-13",1,1097
"2012-07-13",3,14
"2012-07-13",4,148
"2012-07-13",5,113
"2012-07-13",6,1543
"2012-07-13",7,18
"2012-10-31",1,1186
"2012-10-31",3,14
"2012-10-31",4,148
"2012-10-31",5,113
"2012-10-31",6,1557
"2012-10-31",7,18
"2012-12-11",1,1189
"2012-12-11",3,14
"2012-12-11",4,148
"2012-12-11",5,116
"2012-12-11",6,1565
"2012-12-11",7,18
"2013-02-20",1,1345
"2013-02-20",3,14
"2013-02-20",4,148
"2013-02-20",5,114
