"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,6,0,0,0
"2008-04-01",107,8,0,0,0
"2008-06-27",161,22,0,0,0
"2008-10-10",161,26,0,0,0
"2008-12-17",167,26,0,0,0
"2009-04-06",170,29,0,0,0
"2009-06-17",174,35,0,0,0
"2009-09-25",180,37,0,0,0
"2009-12-16",186,38,0,0,0
"2010-04-01",190,38,0,0,0
"2010-07-26",191,39,0,0,0
"2010-11-17",183,59,0,0,0
"2011-02-21",231,59,0,0,0
"2011-06-10",317,64,0,0,0
"2011-09-05",317,64,0,0,0
"2012-01-18",281,64,0,0,0
"2012-03-26",281,64,0,0,0
"2012-07-13",280,68,0,0,0
"2012-10-31",283,82,0,0,0
"2012-12-11",285,82,0,0,0
"2013-02-20",285,82,0,0,0
"2013-05-21",308,82,0,0,0
"2013-07-09",307,80,0,0,0
"2013-09-10",316,108,0,0,0
"2013-12-20",298,108,0,0,0
"2014-03-28",386,120,0,0,0
"2014-09-08",460,143,0,0,0
"2015-01-19",483,152,0,0,0
"2015-04-09",487,154,0,0,0
"2015-07-03",524,155,0,0,0
"2015-10-01",527,158,0,0,0
"2016-01-04",531,173,0,0,0
"2016-04-05",553,180,0,0,0
"2016-07-04",526,183,0,0,0
"2016-10-07",547,185,0,0,0
"2016-12-27",556,202,0,0,0
"2017-04-12",625,214,0,0,0
"2017-07-24",720,264,0,0,0
"2017-10-12",742,270,0,0,0
"2017-12-22",795,309,0,0,0
"2018-04-09",1066,378,0,0,0
"2018-07-11",1170,915,0,0,0
"2018-09-28",1210,1124,0,0,0
"2019-01-01",1298,1219,0,0,0
"2019-04-06",1344,1260,0,0,0
"2019-07-01",1505,1338,0,0,0
"2019-10-09",1536,1364,0,0,0
"2020-01-01",1497,1245,0,0,0
"2020-04-01",1545,1277,0,0,0
"2020-07-01",1634,1536,0,0,0
"2020-10-01",1671,1571,0,0,0
"2021-01-01",1688,1637,0,0,0
"2021-04-01",1699,1698,0,0,0
"2021-07-01",1715,1719,0,0,0
"2021-10-01",1735,1738,0,0,0
"2022-01-01",1744,1759,0,0,0
