"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,6,0,0,0
"2008-04-01",107,8,0,0,0
"2008-06-27",161,22,0,0,0
"2008-10-10",161,26,0,0,0
"2008-12-17",169,24,0,0,0
"2009-04-06",173,26,0,0,0
"2009-06-17",175,34,0,0,0
"2009-09-25",181,36,0,0,0
"2009-12-16",187,37,0,0,0
"2010-04-01",191,37,0,0,0
"2010-07-26",192,38,0,0,0
"2010-11-17",183,59,0,0,0
"2011-02-21",231,59,0,0,0
"2011-06-10",317,64,0,0,0
"2011-09-05",317,64,0,0,0
"2012-01-18",281,64,0,0,0
"2012-03-26",281,64,0,0,0
"2012-07-13",280,68,0,0,0
"2012-10-31",283,82,0,0,0
"2012-12-11",285,82,0,0,0
"2013-02-20",285,82,0,0,0
"2013-05-21",308,82,0,0,0
"2013-07-09",307,80,0,0,0
"2013-09-10",327,97,0,0,0
"2013-12-20",309,97,0,0,0
"2014-03-28",397,109,0,0,0
"2014-09-08",472,131,0,0,0
"2015-01-19",498,137,0,0,0
"2015-04-09",503,138,0,0,0
"2015-07-03",541,138,0,0,0
"2015-10-01",544,141,0,0,0
"2016-01-04",544,160,0,0,0
"2016-04-05",567,166,0,0,0
"2016-07-04",540,169,0,0,0
"2016-10-07",561,171,0,0,0
"2016-12-27",566,192,0,0,0
"2017-04-12",638,201,0,0,0
"2017-07-24",746,238,0,0,0
"2017-10-12",768,244,0,0,0
"2017-12-22",828,276,0,0,0
"2018-04-09",1103,341,0,0,0
"2018-07-11",1238,847,0,0,0
"2018-09-28",1295,1039,0,0,0
"2019-01-01",1391,1126,0,0,0
"2019-04-06",1444,1160,0,0,0
"2019-07-01",1614,1229,0,0,0
"2019-10-09",1647,1253,0,0,0
"2020-01-01",1601,1141,0,0,0
"2020-04-01",1646,1176,0,0,0
"2020-07-01",1757,1413,0,0,0
"2020-10-01",1806,1436,0,0,0
"2021-01-01",1833,1492,0,0,0
"2021-04-01",1869,1528,0,0,0
"2021-07-01",1888,1546,0,0,0
"2021-10-01",1909,1564,0,0,0
"2022-01-01",1923,1580,0,0,0
