"snapshot","national","international"
"2007-12-19",1,1071
"2008-04-01",1,1224
"2008-06-27",1,1539
"2008-10-10",1,1556
"2008-12-17",1,1582
"2009-04-06",1,1602
"2009-06-17",1,1619
"2009-09-25",1,1891
"2009-12-16",1,1927
"2010-04-01",1,1951
"2010-07-26",1,1906
"2010-11-17",1,2222
"2011-02-21",1,2271
"2011-06-10",1,2389
"2011-09-05",1,2392
"2012-01-18",1,2266
"2012-03-26",1,2470
"2012-07-13",1,2877
"2012-10-31",1,2978
"2012-12-11",1,2611
"2013-02-20",1,2771
"2013-05-21",1,2803
"2013-07-09",1,3166
"2013-09-10",1,3236
"2013-12-20",1,3156
"2014-03-28",1,3833
"2014-09-08",1,4015
"2015-01-19",1,4219
"2015-04-09",1,4287
"2015-07-03",1,4740
"2015-10-01",1,4863
"2016-01-04",1,4814
"2016-04-05",1,4857
"2016-07-04",1,4871
"2016-10-07",1,4852
"2016-12-27",1,4921
"2017-04-12",1,4979
"2017-07-24",1,5071
"2017-10-12",1,5070
"2017-12-22",173,5239
"2018-04-09",173,5465
"2018-07-11",173,5571
"2018-09-28",173,5763
"2019-01-01",173,6457
"2019-04-06",175,6534
"2019-07-01",175,6638
"2019-10-09",175,6722
"2020-01-01",175,6537
"2020-04-01",175,6756
"2020-07-01",173,6893
"2020-10-01",173,6949
"2021-01-01",173,7000
"2021-04-01",173,7114
"2021-07-01",179,7170
"2021-10-01",179,7302
"2022-01-01",179,7370
