"snapshot","national","international"
"2007-12-19",0,7142
"2008-04-01",0,7440
"2008-06-27",0,10243
"2008-10-10",0,10325
"2008-12-17",0,11102
"2009-04-06",0,11203
"2009-06-17",0,12127
"2009-09-25",0,13864
"2009-12-16",0,14003
"2010-04-01",0,14261
"2010-07-26",0,14033
"2010-11-17",0,16454
"2011-02-21",0,20146
"2011-06-10",0,24328
"2011-09-05",0,23149
"2012-01-18",0,21338
"2012-03-26",0,18880
"2012-07-13",0,23159
"2012-10-31",0,20855
"2012-12-11",0,18599
"2013-02-20",0,19252
"2013-05-21",0,21085
"2013-07-09",0,22494
"2013-09-10",0,23407
"2013-12-20",0,22950
"2014-03-28",0,29877
"2014-09-08",0,31289
"2015-01-19",0,32187
"2015-04-09",0,32231
"2015-07-03",0,35178
"2015-10-01",0,36627
"2016-01-04",0,36848
"2016-04-05",0,37664
"2016-07-04",0,37760
"2016-10-07",0,38610
"2016-12-27",0,40083
"2017-04-12",0,40409
"2017-07-24",0,44169
"2017-10-12",0,44714
"2017-12-22",4574,43860
"2018-04-09",4574,47600
"2018-07-11",4574,92156
"2018-09-28",4574,101633
"2019-01-01",4574,107341
"2019-04-06",9225,99861
"2019-07-01",9225,101176
"2019-10-09",9225,102938
"2020-01-01",9225,112130
"2020-04-01",9225,116312
"2020-07-01",11825,114156
"2020-10-01",11825,114798
"2021-01-01",11825,116381
"2021-04-01",11825,112734
"2021-07-01",16320,114064
"2021-10-01",16320,115953
"2022-01-01",16320,116189
