"snapshot","national","international"
"2010-07-26",0,399
"2009-12-16",0,390
"2012-07-13",0,470
"2014-03-28",0,1009
"2016-07-04",0,1232
"2009-04-06",0,266
"2016-01-04",0,1212
"2016-10-07",0,1235
"2008-10-10",0,239
"2016-04-05",0,1229
"2017-04-12",0,1292
"2009-06-17",0,268
"2013-07-09",0,525
"2012-12-11",0,383
"2012-10-31",0,507
"2012-03-26",0,454
"2010-04-01",0,399
"2013-12-20",0,559
"2011-09-05",0,447
"2015-10-01",0,1257
"2012-01-18",0,453
"2007-12-19",0,118
"2015-07-03",0,1224
"2015-01-19",0,1031
"2008-04-01",0,149
"2014-09-08",0,1021
"2008-06-27",0,221
"2013-09-10",0,554
"2009-09-25",0,352
"2011-06-10",0,448
"2013-02-20",0,412
"2013-05-21",0,418
"2008-12-17",0,265
"2011-02-21",0,438
"2016-12-27",0,1289
"2015-04-09",0,1077
"2010-11-17",0,429
