"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2745
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1598
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7036
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1956
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1834
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7474
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2715
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2654
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",196
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",862
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
