"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,7,0,0,0
"2008-04-01",260,7,0,0,0
"2008-06-27",284,11,0,0,0
"2008-10-10",283,11,0,0,0
"2008-12-17",282,10,0,0,0
"2009-04-06",314,138,0,0,0
"2009-06-17",314,138,0,0,0
"2009-09-25",314,139,0,0,0
"2009-12-16",363,189,0,0,0
"2010-04-01",497,375,0,0,0
"2010-07-26",497,375,0,0,0
"2010-11-17",184,32,0,0,0
"2011-02-21",386,207,0,0,0
"2011-06-10",474,333,0,0,0
"2011-09-05",419,333,0,0,0
"2012-01-18",500,493,0,0,0
"2012-03-26",810,1035,0,0,0
"2012-07-13",841,1064,0,0,0
"2012-10-31",831,1062,0,0,0
"2012-12-11",831,1062,0,0,0
"2013-02-20",832,1062,0,0,0
"2013-05-21",833,1062,0,0,0
"2013-07-09",837,1061,0,0,0
"2013-09-10",830,1070,0,0,0
"2013-12-20",829,1070,0,0,0
"2014-03-28",833,1070,0,0,0
"2014-09-08",840,1072,0,0,0
"2015-01-19",859,1075,0,0,0
"2015-04-09",863,1079,0,0,0
"2015-07-03",865,1078,0,0,0
"2015-10-01",868,1078,0,0,0
"2016-01-04",869,1078,0,0,0
"2016-04-05",891,1097,0,0,0
"2016-07-04",899,1101,0,0,0
"2016-10-07",976,1153,0,0,0
"2016-12-27",977,1154,0,0,0
"2017-04-12",977,1154,0,0,0
"2017-07-24",1019,1187,0,0,0
"2017-10-12",979,1161,0,0,0
"2017-12-22",987,1162,0,0,0
"2018-04-09",1003,1166,0,0,0
"2018-07-11",1030,1178,0,0,0
"2018-09-28",1035,1177,0,0,0
"2019-01-01",1030,1176,0,0,0
"2019-04-06",1083,1206,0,0,0
"2019-07-01",1091,1209,0,0,0
"2019-10-09",1091,1216,0,0,0
"2020-01-01",1078,1222,0,0,0
"2020-04-01",1103,1225,0,0,0
"2020-07-01",1102,1233,0,0,0
"2020-10-01",1177,1246,0,0,0
"2021-01-01",1181,1248,0,0,0
"2021-04-01",1192,1251,0,0,0
"2021-07-01",1193,1254,0,0,0
"2021-10-01",1201,1259,0,0,0
"2022-01-01",1204,1267,0,0,0
"2022-04-01",1327,1407,0,0,0
"2022-07-01",1335,1410,0,0,0
