"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,22,0,0,0
"2008-04-01",245,22,0,0,0
"2008-06-27",269,26,0,0,0
"2008-10-10",268,26,0,0,0
"2008-12-17",268,24,0,0,0
"2009-04-06",286,165,1,0,0
"2009-06-17",286,165,1,0,0
"2009-09-25",286,166,1,0,0
"2009-12-16",336,215,1,0,0
"2010-04-01",470,402,0,0,0
"2010-07-26",470,402,0,0,0
"2010-11-17",179,37,0,0,0
"2011-02-21",367,226,0,0,0
"2011-06-10",448,359,0,0,0
"2011-09-05",393,359,0,0,0
"2012-01-18",461,532,0,0,0
"2012-03-26",757,1088,0,0,0
"2012-07-13",785,1120,0,0,0
"2012-10-31",772,1121,0,0,0
"2012-12-11",772,1121,0,0,0
"2013-02-20",773,1121,0,0,0
"2013-05-21",774,1121,0,0,0
"2013-07-09",778,1120,0,0,0
"2013-09-10",772,1128,0,0,0
"2013-12-20",771,1128,0,0,0
"2014-03-28",775,1128,0,0,0
"2014-09-08",779,1133,0,0,0
"2015-01-19",797,1137,0,0,0
"2015-04-09",802,1140,0,0,0
"2015-07-03",804,1139,0,0,0
"2015-10-01",807,1139,0,0,0
"2016-01-04",812,1135,0,0,0
"2016-04-05",833,1155,0,0,0
"2016-07-04",840,1160,0,0,0
"2016-10-07",909,1204,16,0,0
"2016-12-27",910,1205,16,0,0
"2017-04-12",910,1204,17,0,0
"2017-07-24",944,1245,17,0,0
"2017-10-12",910,1213,17,0,0
"2017-12-22",918,1213,18,0,0
"2018-04-09",933,1218,18,0,0
"2018-07-11",957,1232,19,0,0
"2018-09-28",960,1233,19,0,0
"2019-01-01",955,1231,20,0,0
"2019-04-06",998,1270,21,0,0
"2019-07-01",1007,1272,21,0,0
"2019-10-09",1005,1286,16,0,0
"2020-01-01",996,1288,16,0,0
"2020-04-01",1013,1299,16,0,0
"2020-07-01",1012,1306,17,0,0
"2020-10-01",1089,1317,17,0,0
"2021-01-01",1092,1320,17,0,0
"2021-04-01",1103,1323,17,0,0
"2021-07-01",1103,1327,17,0,0
"2021-10-01",1109,1334,17,0,0
"2022-01-01",1113,1341,17,0,0
"2022-04-01",1227,1490,17,0,0
"2022-07-01",1234,1494,17,0,0
