"snapshot","national","international"
"2007-12-19",1,876
"2008-04-01",1,885
"2008-06-27",1,951
"2008-10-10",1,953
"2008-12-17",1,1024
"2009-04-06",1,1214
"2009-06-17",1,1214
"2009-09-25",1,1358
"2009-12-16",1,1449
"2010-04-01",1,2015
"2010-07-26",1,2005
"2010-11-17",1,1784
"2011-02-21",1,1887
"2011-06-10",1,2024
"2011-09-05",1,1999
"2012-01-18",1,3110
"2012-03-26",1,3310
"2012-07-13",1,3362
"2012-10-31",1,3310
"2012-12-11",1,3298
"2013-02-20",1,3302
"2013-05-21",1,3355
"2013-07-09",1,3392
"2013-09-10",1,3397
"2013-12-20",1,3412
"2014-03-28",1,3473
"2014-09-08",1,3489
"2015-01-19",1,3546
"2015-04-09",1,3580
"2015-07-03",1,3580
"2015-10-01",1,3604
"2016-01-04",1,3751
"2016-04-05",1,3774
"2016-07-04",1,3799
"2016-10-07",1,4283
"2016-12-27",1,4329
"2017-04-12",1,4333
"2017-07-24",1,4420
"2017-10-12",1,4341
"2017-12-22",207,4384
"2018-04-09",207,4382
"2018-07-11",207,4421
"2018-09-28",207,4424
"2019-01-01",207,4442
"2019-04-06",219,4537
"2019-07-01",219,4599
"2019-10-09",219,4594
"2020-01-01",219,4590
"2020-04-01",219,4616
"2020-07-01",245,4632
"2020-10-01",245,4737
"2021-01-01",245,4751
"2021-04-01",245,4769
"2021-07-01",250,4772
"2021-10-01",250,4802
"2022-01-01",250,4808
"2022-04-01",253,5044
"2022-07-01",253,5067
