"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",55,246,212,74,0
"2018-04-09",55,246,212,74,0
"2018-07-11",55,246,212,74,0
"2018-09-28",55,246,212,74,0
"2019-01-01",55,246,212,74,0
"2019-04-06",78,222,237,113,0
"2019-07-01",79,227,237,113,0
"2019-10-09",294,247,237,113,0
"2020-01-01",353,273,237,113,0
"2020-04-01",409,313,246,113,0
"2020-07-01",424,298,254,137,0
"2020-10-01",424,298,254,137,0
"2021-01-01",424,298,254,137,0
"2021-04-01",705,489,254,137,0
"2021-07-01",709,492,242,158,0
"2021-10-01",709,492,242,158,0
"2022-01-01",709,492,242,158,0
"2022-04-01",712,484,244,169,0
"2022-07-01",876,559,245,169,0
"2022-10-01",896,605,245,169,0
"2023-01-01",899,608,248,169,0
"2023-04-01",876,580,248,169,0
"2023-07-01",876,580,248,169,0
"2023-10-01",869,589,250,182,0
"2024-01-01",869,589,250,182,0
"2024-04-01",950,739,250,182,0
