"snapshot","national","international"
"2007-12-19",1,1598
"2008-04-01",1,1621
"2008-06-27",1,1719
"2008-10-10",1,1734
"2008-12-17",1,1763
"2009-04-06",1,1750
"2009-06-17",1,1823
"2009-09-25",1,2003
"2009-12-16",1,2059
"2010-04-01",1,2091
"2010-07-26",1,2021
"2010-11-17",1,2338
"2011-02-21",1,2360
"2011-06-10",1,2417
"2011-09-05",1,2430
"2012-01-18",1,2366
"2012-03-26",1,2740
"2012-07-13",1,2870
"2012-10-31",1,2715
"2012-12-11",1,2501
"2013-02-20",1,2519
"2013-05-21",1,2998
"2013-07-09",1,3114
"2013-09-10",1,3296
"2013-12-20",1,3449
"2014-03-28",1,3705
"2014-09-08",1,3831
"2015-01-19",1,4068
"2015-04-09",1,4274
"2015-07-03",1,4695
"2015-10-01",1,5013
"2016-01-04",1,5174
"2016-04-05",1,5187
"2016-07-04",1,5209
"2016-10-07",1,5193
"2016-12-27",1,5234
"2017-04-12",1,5287
"2017-07-24",1,5352
"2017-10-12",1,5388
"2017-12-22",246,5651
"2018-04-09",246,5675
"2018-07-11",246,5702
"2018-09-28",246,5740
"2019-01-01",246,5809
"2019-04-06",268,5847
"2019-07-01",268,5906
"2019-10-09",268,5940
"2020-01-01",268,5938
"2020-04-01",268,6029
"2020-07-01",274,6148
"2020-10-01",274,6232
"2021-01-01",274,6263
"2021-04-01",274,6421
"2021-07-01",295,6488
"2021-10-01",295,6627
"2022-01-01",295,6660
