"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,33,0,0,0
"2008-04-01",39,33,0,0,0
"2008-06-27",39,33,0,0,0
"2008-10-10",39,33,0,0,0
"2008-12-17",38,33,0,0,0
"2009-04-06",39,33,0,0,0
"2009-06-17",46,34,0,0,0
"2009-09-25",46,35,0,0,0
"2009-12-16",49,35,0,0,0
"2010-04-01",49,35,0,0,0
"2010-07-26",177,96,0,0,0
"2010-11-17",178,98,0,0,0
"2011-02-21",182,98,0,0,0
"2011-06-10",188,98,0,0,0
"2011-09-05",189,98,0,0,0
"2012-01-18",190,98,0,0,0
"2012-03-26",190,98,0,0,0
"2012-07-13",313,170,0,0,0
"2012-10-31",317,172,0,0,0
"2012-12-11",317,172,0,0,0
"2013-02-20",323,174,0,0,0
"2013-05-21",324,175,0,0,0
"2013-07-09",326,175,0,0,0
"2013-09-10",316,218,0,0,0
"2013-12-20",314,218,0,0,0
"2014-03-28",323,224,0,0,0
"2014-09-08",326,248,0,0,0
"2015-01-19",532,261,0,0,0
"2015-04-09",547,262,0,0,0
"2015-07-03",729,466,0,0,0
"2015-10-01",730,465,0,0,0
"2016-01-04",729,464,0,0,0
"2016-04-05",732,469,0,0,0
"2016-07-04",746,475,0,0,0
"2016-10-07",746,552,1,0,0
"2016-12-27",748,566,1,0,0
"2017-04-12",752,579,1,0,0
"2017-07-24",769,672,2,0,0
"2017-10-12",799,686,2,0,0
"2017-12-22",806,698,6,0,0
"2018-04-09",804,706,6,0,0
"2018-07-11",804,716,6,0,0
"2018-09-28",842,738,6,0,0
"2019-01-01",860,747,6,0,0
"2019-04-06",889,774,6,0,0
"2019-07-01",932,788,6,0,0
"2019-10-09",948,796,6,0,0
"2020-01-01",976,811,6,0,0
"2020-04-01",998,826,6,0,0
"2020-07-01",1034,900,6,0,0
"2020-10-01",1085,948,6,0,0
"2021-01-01",1116,971,6,0,0
"2021-04-01",1155,997,6,0,0
"2021-07-01",1180,1042,6,0,0
"2021-10-01",1198,1073,6,0,0
"2022-01-01",1210,1089,6,0,0
