"snapshot","occurrenceCount"
"2007-12-19",26713
"2008-04-01",27687
"2008-06-27",23361
"2008-10-10",24153
"2008-12-17",24338
"2009-04-06",24379
"2009-06-17",30246
"2009-09-25",31030
"2009-12-16",30848
"2010-04-01",30952
"2010-07-26",29758
"2010-11-17",32113
"2011-02-21",32607
"2011-06-10",33227
"2011-09-05",33257
"2012-01-18",31801
"2012-03-26",34029
"2012-07-13",34990
"2012-10-31",35060
"2012-12-11",35139
"2013-02-20",35058
"2013-05-21",35306
"2013-07-09",35512
"2013-09-10",35912
"2013-12-20",35957
"2014-03-28",38119
"2014-09-08",39400
"2015-01-19",39672
"2015-04-09",40991
"2015-07-03",46607
"2015-10-01",49169
"2016-01-04",49750
"2016-04-05",50201
"2016-07-04",50419
"2016-10-07",71237
"2016-12-27",70407
"2017-04-12",70462
"2017-07-24",75378
"2017-10-12",75767
"2017-12-22",81168
"2018-04-09",81524
"2018-07-11",82072
"2018-09-28",82317
"2019-01-01",83083
"2019-04-06",84986
"2019-07-01",85895
"2019-10-09",86151
"2020-01-01",85976
"2020-04-01",86677
"2020-07-01",88467
"2020-10-01",89306
"2021-01-01",89782
"2021-04-01",91209
"2021-07-01",92486
"2021-10-01",94968
"2022-01-01",95393
