"snapshot","national","international"
"2007-12-19",0,7047
"2008-04-01",0,7080
"2008-06-27",0,7429
"2008-10-10",0,7464
"2008-12-17",0,7559
"2009-04-06",0,7512
"2009-06-17",0,8822
"2009-09-25",0,9641
"2009-12-16",0,9812
"2010-04-01",0,9916
"2010-07-26",0,8722
"2010-11-17",0,11077
"2011-02-21",0,11530
"2011-06-10",0,12150
"2011-09-05",0,12180
"2012-01-18",0,10724
"2012-03-26",0,12949
"2012-07-13",0,13910
"2012-10-31",0,13282
"2012-12-11",0,12515
"2013-02-20",0,12292
"2013-05-21",0,13481
"2013-07-09",0,13882
"2013-09-10",0,14835
"2013-12-20",0,35957
"2014-03-28",0,38051
"2014-09-08",0,39332
"2015-01-19",0,39604
"2015-04-09",0,40923
"2015-07-03",0,46539
"2015-10-01",0,49109
"2016-01-04",0,49690
"2016-04-05",0,50199
"2016-07-04",0,50419
"2016-10-07",0,71237
"2016-12-27",0,70407
"2017-04-12",0,70458
"2017-07-24",0,70838
"2017-10-12",0,71227
"2017-12-22",1215,75413
"2018-04-09",1215,54943
"2018-07-11",1215,55491
"2018-09-28",1215,55736
"2019-01-01",1215,56502
"2019-04-06",1535,58085
"2019-07-01",1535,58598
"2019-10-09",1535,58854
"2020-01-01",1535,58679
"2020-04-01",1535,59380
"2020-07-01",2033,60590
"2020-10-01",2033,61429
"2021-01-01",2033,61893
"2021-04-01",2033,63320
"2021-07-01",2757,63872
"2021-10-01",2757,66354
"2022-01-01",2757,66845
