"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"UNKNOWN",145
"2012-12-11",6,"LIVING_SPECIMEN",229
"2016-07-04",0,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",4637
"2016-07-04",5,"LIVING_SPECIMEN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",34
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",49
"2010-04-01",0,"FOSSIL_SPECIMEN",33
"2011-09-05",1,"UNKNOWN",166
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",153
"2011-06-10",5,"PRESERVED_SPECIMEN",27
"2011-09-05",6,"PRESERVED_SPECIMEN",4235
"2009-04-06",6,"UNKNOWN",1852
"2011-06-10",3,"UNKNOWN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",2230
"2015-01-19",5,"UNKNOWN",5
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1056
"2015-07-03",5,"UNKNOWN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"PRESERVED_SPECIMEN",4758
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",2254
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"FOSSIL_SPECIMEN",49
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2008-06-27",1,"OBSERVATION",3
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",48
"2012-07-13",3,"UNKNOWN",10
"2016-07-04",1,"UNKNOWN",147
"2016-07-04",6,"LIVING_SPECIMEN",159
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2931
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2013-09-10",1,"FOSSIL_SPECIMEN",1520
"2012-12-11",5,"UNKNOWN",17
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4137
"2013-07-09",0,"PRESERVED_SPECIMEN",48
"2016-10-07",6,"HUMAN_OBSERVATION",673
"2010-04-01",1,"FOSSIL_SPECIMEN",190
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2011-06-10",6,"LIVING_SPECIMEN",153
"2009-12-16",1,"OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4236
"2011-02-21",1,"OBSERVATION",10
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",2094
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2016-01-04",6,"HUMAN_OBSERVATION",660
"2007-12-19",1,"OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"UNKNOWN",11
"2013-12-20",0,"FOSSIL_SPECIMEN",34
"2015-07-03",6,"UNKNOWN",2112
"2009-06-17",1,"FOSSIL_SPECIMEN",143
"2013-05-21",5,"UNKNOWN",18
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",2818
"2015-10-01",5,"PRESERVED_SPECIMEN",95
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",7
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",1,"UNKNOWN",108
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",11
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2016-04-05",1,"OBSERVATION",53
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",3588
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2015-10-01",3,"UNKNOWN",10
"2015-10-01",1,"HUMAN_OBSERVATION",1269
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",35
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2012-12-11",6,"UNKNOWN",1956
"2013-07-09",4,"FOSSIL_SPECIMEN",17
"2013-07-09",1,"PRESERVED_SPECIMEN",3803
"2011-09-05",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",35
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"UNKNOWN",17
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3982
"2014-03-28",0,"PRESERVED_SPECIMEN",179
"2007-12-19",0,"UNKNOWN",7
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",1855
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",1520
"2013-05-21",6,"UNKNOWN",1947
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",32
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2015-10-01",6,"LIVING_SPECIMEN",158
"2016-01-04",1,"FOSSIL_SPECIMEN",7310
"2010-07-26",5,"UNKNOWN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",8203
"2008-06-27",1,"UNKNOWN",1108
"2012-03-26",4,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",101
"2016-04-05",5,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",1860
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",101
"2012-07-13",5,"UNKNOWN",11
"2016-07-04",3,"UNKNOWN",10
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",1358
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",143
"2013-09-10",0,"PRESERVED_SPECIMEN",48
"2008-04-01",5,"UNKNOWN",11
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",1917
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2014-03-28",1,"PRESERVED_SPECIMEN",4764
"2007-12-19",1,"UNKNOWN",438
"2007-12-19",6,"LIVING_SPECIMEN",76
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2013-02-20",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",31
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",53
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",143
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",1957
"2015-07-03",6,"HUMAN_OBSERVATION",517
"2012-03-26",5,"UNKNOWN",18
"2013-02-20",3,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",152
"2016-07-04",6,"PRESERVED_SPECIMEN",8753
"2015-01-19",0,"FOSSIL_SPECIMEN",4924
"2016-04-05",6,"LIVING_SPECIMEN",160
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"PRESERVED_SPECIMEN",8726
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2015-10-01",5,"UNKNOWN",5
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2012-07-13",6,"UNKNOWN",1949
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"FOSSIL_SPECIMEN",1449
"2013-09-10",4,"FOSSIL_SPECIMEN",17
"2013-09-10",1,"PRESERVED_SPECIMEN",3888
"2008-04-01",6,"UNKNOWN",2484
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",2948
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",17
"2014-09-08",0,"FOSSIL_SPECIMEN",72
"2010-04-01",1,"PRESERVED_SPECIMEN",3059
"2013-09-10",1,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",7
"2013-02-20",6,"LIVING_SPECIMEN",244
"2008-06-27",5,"PRESERVED_SPECIMEN",26
"2013-02-20",6,"PRESERVED_SPECIMEN",4689
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",176
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",48
"2015-04-09",5,"LIVING_SPECIMEN",7
"2009-06-17",1,"PRESERVED_SPECIMEN",2708
"2015-04-09",5,"PRESERVED_SPECIMEN",71
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",219
"2008-06-27",3,"UNKNOWN",10
"2012-03-26",6,"UNKNOWN",2254
"2015-01-19",1,"FOSSIL_SPECIMEN",4297
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",2004
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",34
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",6746
"2011-09-05",6,"UNKNOWN",1941
"2014-09-08",1,"FOSSIL_SPECIMEN",2417
"2013-09-10",0,"UNKNOWN",1
"2016-07-04",1,"LITERATURE",16
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",10
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2008-06-27",6,"LIVING_SPECIMEN",77
"2008-06-27",6,"PRESERVED_SPECIMEN",1466
"2013-12-20",4,"FOSSIL_SPECIMEN",17
"2015-04-09",1,"UNKNOWN",1537
"2013-12-20",1,"PRESERVED_SPECIMEN",3953
"2015-04-09",6,"LIVING_SPECIMEN",158
"2015-04-09",6,"PRESERVED_SPECIMEN",6691
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",5822
"2013-02-20",5,"UNKNOWN",17
"2016-04-05",3,"UNKNOWN",10
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2013-12-20",1,"OBSERVATION",3
"2016-04-05",1,"HUMAN_OBSERVATION",1359
"2016-07-04",6,"UNKNOWN",2004
"2008-12-17",1,"FOSSIL_SPECIMEN",124
"2009-12-16",1,"UNKNOWN",242
"2013-05-21",1,"FOSSIL_SPECIMEN",1513
"2009-12-16",6,"LIVING_SPECIMEN",133
"2009-12-16",6,"PRESERVED_SPECIMEN",3605
"2010-07-26",0,"FOSSIL_SPECIMEN",33
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",171
"2013-07-09",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2922
"2011-02-21",6,"LIVING_SPECIMEN",153
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",123
"2011-02-21",6,"PRESERVED_SPECIMEN",4154
"2013-07-09",5,"PRESERVED_SPECIMEN",32
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2013-09-10",1,"UNKNOWN",129
"2009-09-25",1,"OBSERVATION",3
"2010-11-17",0,"UNKNOWN",2
"2010-11-17",5,"LIVING_SPECIMEN",7
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2013-07-09",1,"HUMAN_OBSERVATION",11
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",2385
"2015-07-03",0,"FOSSIL_SPECIMEN",2675
"2008-06-27",5,"UNKNOWN",11
"2013-02-20",6,"UNKNOWN",1940
"2012-10-31",1,"UNKNOWN",254
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",278
"2012-10-31",6,"LIVING_SPECIMEN",229
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2012-10-31",6,"PRESERVED_SPECIMEN",4611
"2009-04-06",1,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",659
"2010-07-26",1,"FOSSIL_SPECIMEN",145
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2013-07-09",1,"UNKNOWN",161
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",244
"2013-07-09",6,"PRESERVED_SPECIMEN",4991
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",224
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",34
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",1450
"2010-11-17",1,"UNKNOWN",171
"2014-03-28",0,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",15
"2010-11-17",6,"LIVING_SPECIMEN",133
"2014-03-28",5,"LIVING_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",4145
"2014-03-28",5,"PRESERVED_SPECIMEN",33
"2007-12-19",5,"UNKNOWN",11
"2008-04-01",1,"FOSSIL_SPECIMEN",123
"2011-09-05",0,"FOSSIL_SPECIMEN",34
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",10
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",6,"FOSSIL_SPECIMEN",49
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2015-07-03",1,"FOSSIL_SPECIMEN",5700
"2008-06-27",6,"UNKNOWN",1996
"2016-04-05",5,"UNKNOWN",5
"2013-12-20",1,"UNKNOWN",129
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2015-01-19",1,"PRESERVED_SPECIMEN",3841
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",6,"HUMAN_OBSERVATION",673
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",10
"2012-03-26",1,"FOSSIL_SPECIMEN",1449
"2013-09-10",5,"PRESERVED_SPECIMEN",32
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",35
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",7
"2014-09-08",4,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"PRESERVED_SPECIMEN",5886
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2012-12-11",1,"FOSSIL_SPECIMEN",1529
"2014-09-08",1,"PRESERVED_SPECIMEN",3591
"2013-09-10",3,"UNKNOWN",10
"2013-09-10",1,"HUMAN_OBSERVATION",209
"2014-03-28",1,"UNKNOWN",127
"2016-10-07",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"LIVING_SPECIMEN",142
"2016-10-07",1,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",6039
"2014-09-08",1,"OBSERVATION",53
"2007-12-19",6,"UNKNOWN",2451
"2011-06-10",0,"FOSSIL_SPECIMEN",34
"2011-09-05",1,"FOSSIL_SPECIMEN",213
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",16
"2009-06-17",5,"LIVING_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",53
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-04-05",6,"UNKNOWN",2004
"2012-10-31",3,"UNKNOWN",10
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",2246
"2013-05-21",4,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"PRESERVED_SPECIMEN",3778
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2013-09-10",6,"LIVING_SPECIMEN",244
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",5214
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",210
"2008-10-10",1,"PRESERVED_SPECIMEN",1929
"2010-04-01",6,"LIVING_SPECIMEN",133
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3707
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2016-10-07",0,"UNKNOWN",2
"2010-11-17",3,"UNKNOWN",10
"2014-09-08",0,"UNKNOWN",175
"2016-10-07",5,"LIVING_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",212
"2013-12-20",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",5
"2009-06-17",6,"LIVING_SPECIMEN",116
"2013-12-20",5,"PRESERVED_SPECIMEN",32
"2009-06-17",6,"PRESERVED_SPECIMEN",1762
"2016-01-04",0,"UNKNOWN",2
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2015-07-03",0,"PRESERVED_SPECIMEN",47
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"PRESERVED_SPECIMEN",4508
"2013-12-20",1,"HUMAN_OBSERVATION",259
"2009-12-16",5,"UNKNOWN",11
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",2841
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",3009
"2011-02-21",5,"UNKNOWN",17
"2012-01-18",1,"OBSERVATION",10
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2016-10-07",6,"FOSSIL_SPECIMEN",49
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",6,"FOSSIL_SPECIMEN",14
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",48
"2013-09-10",5,"UNKNOWN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",3761
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"UNKNOWN",153
"2014-09-08",1,"UNKNOWN",1435
"2016-10-07",6,"LIVING_SPECIMEN",159
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",66
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2012-07-13",1,"OBSERVATION",35
"2014-03-28",1,"HUMAN_OBSERVATION",262
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2013-12-20",6,"LIVING_SPECIMEN",142
"2015-04-09",6,"UNKNOWN",2110
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",5210
"2016-01-04",1,"UNKNOWN",147
"2009-04-06",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",160
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2016-01-04",6,"PRESERVED_SPECIMEN",8531
"2015-07-03",1,"PRESERVED_SPECIMEN",4535
"2012-10-31",5,"UNKNOWN",11
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",11
"2015-01-19",1,"OBSERVATION",53
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",667
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",1957
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"OBSERVATION",53
"2015-10-01",1,"FOSSIL_SPECIMEN",6757
"2016-07-04",0,"FOSSIL_SPECIMEN",2948
"2009-09-25",1,"UNKNOWN",240
"2012-01-18",5,"LIVING_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",116
"2011-02-21",6,"UNKNOWN",1917
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2013-07-09",5,"UNKNOWN",18
"2016-04-05",0,"FOSSIL_SPECIMEN",3096
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2012-03-26",1,"PRESERVED_SPECIMEN",3379
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",10
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",3591
"2013-09-10",6,"UNKNOWN",1947
"2010-11-17",5,"UNKNOWN",17
"2012-12-11",1,"OBSERVATION",35
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
