"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"UNKNOWN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2010-04-01",6,"LIVING_SPECIMEN",838
"2010-04-01",6,"PRESERVED_SPECIMEN",4466
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",24
"2013-09-10",6,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",194
"2016-10-07",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"OBSERVATION",41
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",1
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"UNKNOWN",128
"2009-06-17",6,"LIVING_SPECIMEN",51
"2013-12-20",5,"PRESERVED_SPECIMEN",252
"2009-06-17",6,"PRESERVED_SPECIMEN",485
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",33
"2015-07-03",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",237
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2012-10-31",4,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",45
"2009-06-17",4,"UNKNOWN",1
"2015-01-19",0,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",41
"2013-12-20",1,"HUMAN_OBSERVATION",11779
"2009-12-16",5,"UNKNOWN",128
"2015-07-03",0,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",3
"2009-09-25",5,"LIVING_SPECIMEN",29
"2010-07-26",1,"PRESERVED_SPECIMEN",212
"2011-02-21",5,"UNKNOWN",128
"2012-01-18",1,"OBSERVATION",1197
"2013-07-09",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",159
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",45
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",128
"2012-07-13",1,"PRESERVED_SPECIMEN",302
"2009-09-25",5,"OBSERVATION",41
"2016-10-07",1,"UNKNOWN",100
"2010-11-17",4,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",300
"2016-10-07",6,"LIVING_SPECIMEN",1201
"2009-12-16",1,"LITERATURE",1
"2014-03-28",5,"OBSERVATION",41
"2012-12-11",0,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",400
"2008-04-01",1,"PRESERVED_SPECIMEN",24
"2012-07-13",1,"OBSERVATION",3987
"2014-03-28",1,"HUMAN_OBSERVATION",11780
"2014-09-08",1,"MACHINE_OBSERVATION",478
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",22
"2013-12-20",6,"LIVING_SPECIMEN",1178
"2015-04-09",6,"UNKNOWN",456
"2013-12-20",6,"PRESERVED_SPECIMEN",6812
"2009-04-06",0,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",23
"2009-04-06",5,"LIVING_SPECIMEN",29
"2016-01-04",6,"LIVING_SPECIMEN",1196
"2009-04-06",5,"PRESERVED_SPECIMEN",98
"2016-01-04",6,"PRESERVED_SPECIMEN",8511
"2015-07-03",1,"PRESERVED_SPECIMEN",1089
"2012-10-31",5,"UNKNOWN",128
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",128
"2011-09-05",0,"OBSERVATION",1
"2013-12-20",6,"OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",41
"2008-12-17",0,"OBSERVATION",1
"2009-12-16",6,"UNKNOWN",1082
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",45
"2013-05-21",0,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",10
"2012-01-18",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"LIVING_SPECIMEN",41
"2011-02-21",6,"UNKNOWN",628
"2012-01-18",5,"PRESERVED_SPECIMEN",223
"2013-07-09",5,"UNKNOWN",128
"2009-09-25",6,"PRESERVED_SPECIMEN",4356
"2012-03-26",1,"PRESERVED_SPECIMEN",289
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",1
"2012-12-11",1,"PRESERVED_SPECIMEN",294
"2013-09-10",6,"UNKNOWN",421
"2016-07-04",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",128
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",8692
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2011-09-05",1,"PRESERVED_SPECIMEN",307
"2013-07-09",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",13
"2009-04-06",6,"LIVING_SPECIMEN",51
"2009-04-06",6,"PRESERVED_SPECIMEN",448
"2015-01-19",0,"UNKNOWN",194
"2012-10-31",6,"UNKNOWN",622
"2013-12-20",5,"UNKNOWN",128
"2015-01-19",5,"LIVING_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",1032
"2011-06-10",0,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",1197
"2015-01-19",5,"PRESERVED_SPECIMEN",276
"2010-11-17",1,"LITERATURE",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",194
"2008-12-17",1,"OBSERVATION",166
"2013-05-21",1,"OBSERVATION",8692
"2012-01-18",1,"UNKNOWN",12
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",64
"2010-07-26",0,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1531
"2013-07-09",6,"UNKNOWN",421
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",166
"2014-09-08",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",241
"2014-09-08",5,"PRESERVED_SPECIMEN",265
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",47
"2013-12-20",1,"LITERATURE",1
"2010-11-17",6,"UNKNOWN",628
"2014-03-28",5,"UNKNOWN",128
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",5,"OBSERVATION",41
"2014-09-08",5,"OBSERVATION",41
"2008-04-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",29692
"2008-04-01",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",20563
"2011-06-10",1,"PRESERVED_SPECIMEN",290
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",45
"2016-01-04",5,"OBSERVATION",41
"2015-01-19",1,"UNKNOWN",340
"2013-12-20",6,"UNKNOWN",421
"2015-01-19",6,"LIVING_SPECIMEN",1184
"2016-01-04",1,"HUMAN_OBSERVATION",29688
"2011-06-10",1,"OBSERVATION",1197
"2015-01-19",6,"PRESERVED_SPECIMEN",7311
"2014-03-28",1,"LITERATURE",1
"2015-01-19",1,"MACHINE_OBSERVATION",365
"2008-12-17",0,"UNKNOWN",4
"2015-07-03",1,"UNKNOWN",343
"2008-12-17",5,"LIVING_SPECIMEN",27
"2013-05-21",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",98
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",250
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",365
"2015-10-01",0,"PRESERVED_SPECIMEN",233
"2010-07-26",1,"OBSERVATION",166
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2008-10-10",0,"UNKNOWN",4
"2012-03-26",0,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",27
"2010-04-01",5,"UNKNOWN",128
"2008-10-10",5,"PRESERVED_SPECIMEN",98
"2014-09-08",6,"LIVING_SPECIMEN",1192
"2016-10-07",6,"PRESERVED_SPECIMEN",9335
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",47
"2014-09-08",6,"PRESERVED_SPECIMEN",7081
"2015-10-01",0,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",1
"2014-03-28",6,"UNKNOWN",423
"2014-09-08",4,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",8
"2016-10-07",6,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"LITERATURE",1
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",27
"2008-12-17",6,"LIVING_SPECIMEN",43
"2008-12-17",6,"PRESERVED_SPECIMEN",372
"2013-05-21",6,"LIVING_SPECIMEN",1218
"2013-05-21",6,"PRESERVED_SPECIMEN",6743
"2010-07-26",0,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",1482
"2009-06-17",1,"LITERATURE",1
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",29
"2016-07-04",0,"PRESERVED_SPECIMEN",228
"2010-07-26",5,"PRESERVED_SPECIMEN",160
"2012-01-18",5,"OBSERVATION",41
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",27
"2012-03-26",1,"OBSERVATION",1197
"2016-04-05",0,"PRESERVED_SPECIMEN",230
"2008-10-10",6,"LIVING_SPECIMEN",43
"2010-04-01",6,"UNKNOWN",1082
"2008-10-10",6,"PRESERVED_SPECIMEN",344
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",29
"2016-07-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",241
"2016-07-04",0,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",126
"2014-09-08",5,"UNKNOWN",128
"2008-04-01",0,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",98
"2012-07-13",5,"OBSERVATION",41
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",128
"2015-07-03",5,"LIVING_SPECIMEN",29
"2011-06-10",1,"UNKNOWN",38
"2015-07-03",5,"PRESERVED_SPECIMEN",228
"2015-01-19",5,"OBSERVATION",41
"2016-10-07",1,"LITERATURE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",20564
"2013-02-20",0,"PRESERVED_SPECIMEN",26
"2015-07-03",5,"OBSERVATION",41
"2010-07-26",1,"UNKNOWN",12
"2012-01-18",4,"UNKNOWN",1
"2015-07-03",1,"HUMAN_OBSERVATION",20566
"2009-09-25",5,"UNKNOWN",128
"2010-07-26",6,"LIVING_SPECIMEN",837
"2012-03-26",0,"UNKNOWN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",1536
"2010-07-26",6,"PRESERVED_SPECIMEN",4475
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",214
"2013-02-20",0,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1488
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",8
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"LIVING_SPECIMEN",1194
"2012-12-11",5,"PRESERVED_SPECIMEN",250
"2012-07-13",6,"PRESERVED_SPECIMEN",6089
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2149
"2014-09-08",6,"UNKNOWN",448
"2008-04-01",1,"UNKNOWN",26
"2008-04-01",6,"LIVING_SPECIMEN",33
"2012-12-11",5,"OBSERVATION",41
"2008-04-01",6,"PRESERVED_SPECIMEN",255
"2011-09-05",0,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",1
"2009-09-25",1,"LITERATURE",1
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"PRESERVED_SPECIMEN",238
"2009-04-06",5,"UNKNOWN",128
"2016-01-04",6,"UNKNOWN",429
"2015-07-03",6,"LIVING_SPECIMEN",1194
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",8620
"2011-09-05",5,"OBSERVATION",41
"2015-01-19",6,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",658
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",41
"2015-04-09",0,"PRESERVED_SPECIMEN",43
"2015-07-03",6,"OBSERVATION",1
"2013-05-21",5,"OBSERVATION",41
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"UNKNOWN",142
"2009-09-25",6,"UNKNOWN",1082
"2012-03-26",1,"UNKNOWN",10
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",64
"2008-06-27",0,"OBSERVATION",1
"2009-04-06",1,"LITERATURE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1626
"2013-02-20",1,"OBSERVATION",8692
"2008-10-10",5,"OBSERVATION",41
"2015-10-01",1,"UNKNOWN",23
"2012-12-11",6,"LIVING_SPECIMEN",1199
"2016-07-04",0,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",6528
"2016-07-04",5,"LIVING_SPECIMEN",33
"2009-12-16",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",365
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-12-11",4,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",11
"2012-01-18",1,"LITERATURE",1
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"LIVING_SPECIMEN",863
"2009-12-16",0,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",238
"2011-09-05",6,"PRESERVED_SPECIMEN",5510
"2009-04-06",6,"UNKNOWN",1005
"2011-02-21",0,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",128
"2011-06-10",5,"OBSERVATION",41
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",28
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",128
"2013-05-21",4,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1097
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",4585
"2016-07-04",6,"FOSSIL_SPECIMEN",45
"2013-02-20",0,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",41
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"OBSERVATION",166
"2008-10-10",4,"UNKNOWN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"UNKNOWN",23
"2016-07-04",6,"LIVING_SPECIMEN",1196
"2009-12-16",1,"PRESERVED_SPECIMEN",209
"2016-07-04",1,"MACHINE_OBSERVATION",400
"2012-10-31",0,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",128
"2013-07-09",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",277
"2013-07-09",0,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"OBSERVATION",40
"2011-06-10",6,"LIVING_SPECIMEN",863
"2009-12-16",1,"OBSERVATION",166
"2011-06-10",6,"PRESERVED_SPECIMEN",5511
"2011-02-21",1,"OBSERVATION",1197
"2013-07-09",0,"OBSERVATION",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",456
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",45
"2008-12-17",5,"UNKNOWN",128
"2015-07-03",6,"UNKNOWN",456
"2013-05-21",5,"UNKNOWN",128
"2015-10-01",5,"LIVING_SPECIMEN",29
"2010-07-26",4,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",229
"2008-06-27",0,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",128
"2012-03-26",5,"OBSERVATION",41
"2012-10-31",1,"PRESERVED_SPECIMEN",294
"2012-07-13",4,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",41
"2015-10-01",1,"HUMAN_OBSERVATION",20566
"2008-12-17",1,"LITERATURE",1
"2012-10-31",1,"OBSERVATION",8692
"2012-12-11",6,"UNKNOWN",512
"2013-05-21",1,"LITERATURE",1
"2008-04-01",4,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",728
"2008-10-10",1,"LITERATURE",1
"2013-07-09",1,"OBSERVATION",8691
"2011-06-10",5,"UNKNOWN",128
"2014-03-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",266
"2014-03-28",0,"PRESERVED_SPECIMEN",219
"2007-12-19",0,"UNKNOWN",4
"2007-12-19",5,"LIVING_SPECIMEN",27
"2007-12-19",5,"PRESERVED_SPECIMEN",98
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1003
"2013-05-21",6,"UNKNOWN",421
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",45
"2015-04-09",0,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",1196
"2010-07-26",5,"UNKNOWN",128
"2015-10-01",6,"PRESERVED_SPECIMEN",9326
"2008-06-27",1,"UNKNOWN",133
"2012-03-26",4,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",237
"2016-04-05",5,"LIVING_SPECIMEN",33
"2008-10-10",6,"UNKNOWN",1021
"2012-03-26",6,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",237
"2015-10-01",4,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",128
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",5,"OBSERVATION",41
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",29688
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",29
"2008-04-01",5,"UNKNOWN",122
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",1
"2011-06-10",6,"UNKNOWN",916
"2010-04-01",0,"OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",1285
"2007-12-19",1,"UNKNOWN",25
"2007-12-19",6,"LIVING_SPECIMEN",33
"2007-12-19",6,"PRESERVED_SPECIMEN",151
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"PRESERVED_SPECIMEN",250
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1082
"2012-03-26",5,"UNKNOWN",142
"2016-04-05",1,"UNKNOWN",23
"2016-07-04",6,"PRESERVED_SPECIMEN",9287
"2016-04-05",6,"LIVING_SPECIMEN",1196
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",47
"2013-02-20",5,"OBSERVATION",41
"2016-04-05",6,"PRESERVED_SPECIMEN",9261
"2009-06-17",0,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",128
"2016-04-05",1,"MACHINE_OBSERVATION",400
"2012-07-13",6,"UNKNOWN",629
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",836
"2008-04-01",6,"UNKNOWN",1203
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"UNKNOWN",128
"2010-04-01",1,"PRESERVED_SPECIMEN",212
"2012-03-26",1,"LITERATURE",1
"2012-12-11",1,"LITERATURE",1
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"OBSERVATION",166
"2010-11-17",0,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",27
"2013-02-20",6,"LIVING_SPECIMEN",1215
"2008-06-27",5,"PRESERVED_SPECIMEN",98
"2013-02-20",6,"PRESERVED_SPECIMEN",6678
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",194
"2013-12-20",0,"PRESERVED_SPECIMEN",27
"2015-04-09",5,"LIVING_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",189
"2015-04-09",5,"PRESERVED_SPECIMEN",277
"2011-09-05",1,"LITERATURE",1
"2016-01-04",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",231
"2012-03-26",6,"UNKNOWN",4585
"2013-02-20",4,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2008-06-27",5,"OBSERVATION",40
"2013-02-20",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",166
"2015-10-01",6,"UNKNOWN",429
"2016-07-04",5,"UNKNOWN",126
"2009-12-16",0,"UNKNOWN",3
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",159
"2011-02-21",0,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"PRESERVED_SPECIMEN",192
"2011-09-05",6,"UNKNOWN",877
"2009-12-16",5,"OBSERVATION",41
"2013-09-10",0,"UNKNOWN",2
"2009-09-25",0,"OBSERVATION",1
"2011-02-21",5,"OBSERVATION",41
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"LITERATURE",2
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"OBSERVATION",1168
"2014-03-28",0,"OBSERVATION",1
"2007-12-19",5,"OBSERVATION",40
"2008-06-27",6,"LIVING_SPECIMEN",43
"2008-06-27",6,"PRESERVED_SPECIMEN",321
"2015-04-09",1,"UNKNOWN",343
"2013-12-20",1,"PRESERVED_SPECIMEN",569
"2015-04-09",6,"LIVING_SPECIMEN",1194
"2015-04-09",6,"PRESERVED_SPECIMEN",8568
"2011-06-10",1,"LITERATURE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",365
"2016-01-04",1,"PRESERVED_SPECIMEN",1487
"2008-06-27",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",128
"2014-03-28",1,"MACHINE_OBSERVATION",478
"2012-10-31",0,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",3
"2012-10-31",5,"LIVING_SPECIMEN",29
"2016-04-05",5,"OBSERVATION",41
"2012-10-31",5,"PRESERVED_SPECIMEN",250
"2016-04-05",1,"HUMAN_OBSERVATION",29688
"2016-07-04",6,"UNKNOWN",429
"2009-04-06",0,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",12
"2009-12-16",6,"LIVING_SPECIMEN",838
"2009-12-16",6,"PRESERVED_SPECIMEN",4447
"2012-10-31",5,"OBSERVATION",41
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",209
"2011-02-21",6,"LIVING_SPECIMEN",861
"2013-07-09",5,"LIVING_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",5231
"2013-07-09",5,"PRESERVED_SPECIMEN",254
"2010-04-01",3,"LIVING_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",166
"2010-11-17",0,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",41
"2013-09-10",1,"MACHINE_OBSERVATION",478
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",170
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",180
"2008-06-27",5,"UNKNOWN",122
"2013-02-20",6,"UNKNOWN",421
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",8
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",10
"2012-10-31",6,"LIVING_SPECIMEN",1197
"2015-01-19",0,"PRESERVED_SPECIMEN",229
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",6423
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",166
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",310
"2013-07-09",1,"UNKNOWN",32
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2013-07-09",6,"PRESERVED_SPECIMEN",6791
"2014-09-08",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",229
