"snapshot","kingdom","speciesCount"
"2011-06-10",1,126
"2008-06-27",1,19
"2011-06-10",5,105
"2011-06-10",6,1973
"2008-06-27",5,55
"2008-06-27",6,135
"2015-01-19",1,386
"2009-04-06",1,109
"2015-01-19",5,124
"2015-01-19",6,2380
"2009-04-06",5,55
"2009-04-06",6,197
"2016-04-05",1,472
"2016-04-05",5,128
"2009-12-16",1,118
"2016-04-05",6,2835
"2009-12-16",5,91
"2009-12-16",6,1709
"2016-01-04",1,473
"2008-04-01",1,17
"2016-01-04",5,128
"2016-01-04",6,2683
"2008-04-01",5,55
"2008-04-01",6,116
"2010-07-26",1,116
"2010-07-26",5,92
"2010-07-26",6,1723
"2013-12-20",1,190
"2013-12-20",5,112
"2013-12-20",6,2245
"2015-04-09",1,315
"2015-04-09",5,124
"2015-04-09",6,2639
"2013-05-21",1,187
"2013-05-21",5,114
"2013-05-21",6,2232
"2014-03-28",1,386
"2014-03-28",5,113
"2014-03-28",6,2318
"2013-02-20",1,177
"2013-02-20",5,114
"2013-02-20",6,2223
"2011-02-21",1,126
"2011-02-21",5,98
"2011-02-21",6,1902
"2016-07-04",1,464
"2016-07-04",5,128
"2016-07-04",6,2838
"2013-07-09",1,199
"2013-07-09",5,114
"2013-07-09",6,2241
"2012-07-13",1,128
"2012-07-13",5,108
"2012-07-13",6,2123
"2016-10-07",1,476
"2016-10-07",5,131
"2016-10-07",6,2850
"2009-06-17",1,112
"2008-12-17",1,99
"2009-06-17",5,55
"2009-06-17",6,199
"2008-10-10",1,81
"2008-12-17",5,55
"2008-12-17",6,144
"2008-10-10",5,55
"2008-10-10",6,140
"2012-03-26",1,129
"2012-03-26",5,94
"2012-03-26",6,637
"2011-09-05",1,127
"2011-09-05",5,105
"2014-09-08",1,253
"2011-09-05",6,1973
"2014-09-08",5,119
"2015-10-01",1,459
"2014-09-08",6,2338
"2015-10-01",5,126
"2009-09-25",1,118
"2015-10-01",6,2733
"2009-09-25",5,91
"2009-09-25",6,1685
"2012-12-11",1,128
"2012-12-11",5,114
"2012-12-11",6,2187
"2012-10-31",1,128
"2012-10-31",5,114
"2012-10-31",6,2153
"2012-01-18",1,130
"2010-04-01",1,119
"2012-01-18",5,96
"2012-01-18",6,573
"2010-04-01",5,91
"2010-04-01",6,1715
"2015-07-03",1,310
"2013-09-10",1,229
"2015-07-03",5,126
"2015-07-03",6,2643
"2013-09-10",5,114
"2013-09-10",6,2245
"2007-12-19",1,17
"2007-12-19",5,55
"2007-12-19",6,105
"2010-11-17",1,126
"2010-11-17",5,96
"2010-11-17",6,1884
