"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",849,710,0,0,0
"2009-12-16",567,154,0,0,0
"2009-04-06",97,15,0,0,0
"2011-02-21",744,265,0,0,0
"2013-12-20",755,586,0,0,0
"2008-10-10",95,15,0,0,0
"2010-04-01",569,156,0,0,0
"2013-07-09",787,556,0,0,0
"2013-05-21",786,555,0,0,0
"2009-06-17",99,15,0,0,0
"2015-04-09",906,728,0,0,0
"2012-07-13",918,316,0,0,0
"2010-11-17",739,261,0,0,0
"2016-10-07",1014,805,0,0,0
"2015-07-03",887,724,0,0,0
"2012-10-31",772,552,0,0,0
"2016-04-05",996,797,0,0,0
"2009-09-25",159,23,0,0,0
"2011-09-05",750,282,0,0,0
"2008-04-01",40,8,0,0,0
"2014-03-28",875,622,0,0,0
"2007-12-19",40,8,0,0,0
"2014-09-08",879,697,0,0,0
"2015-10-01",889,725,0,0,0
"2011-06-10",750,282,0,0,0
"2010-07-26",575,161,0,0,0
"2013-02-20",777,554,0,0,0
"2012-01-18",303,122,0,0,0
"2015-01-19",944,745,0,0,0
"2013-09-10",765,586,0,0,0
"2016-07-04",1005,800,0,0,0
"2008-12-17",95,15,0,0,0
"2012-03-26",302,121,0,0,0
"2012-12-11",778,552,0,0,0
"2008-06-27",100,17,0,0,0
