"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",271
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",427
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",263
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",327
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1083
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3009
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",263
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",263
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",170
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",100
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",146
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",263
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",288
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2695
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8087
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",196
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",787
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",208
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1499
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
