"snapshot","speciesCount"
"2007-12-19",1426
"2008-04-01",1455
"2008-06-27",1570
"2008-10-10",1587
"2008-12-17",1638
"2009-04-06",1653
"2009-06-17",1721
"2009-09-25",1765
"2009-12-16",1867
"2010-04-01",1870
"2010-07-26",1791
"2010-11-17",1642
"2011-02-21",1657
"2011-06-10",1688
"2011-09-05",1711
"2012-01-18",1732
"2012-03-26",1798
"2012-07-13",1838
"2012-10-31",1928
"2012-12-11",1951
"2013-02-20",1980
"2013-05-21",2057
"2013-07-09",2123
"2013-09-10",2294
"2013-12-20",2214
"2014-03-28",2550
"2014-09-08",2786
"2015-01-19",2862
"2015-04-09",2909
"2015-07-03",2950
"2015-10-01",2978
"2016-01-04",3571
"2016-04-05",3712
"2016-07-04",3729
"2016-10-07",3835
"2016-12-27",3874
"2017-04-12",3926
"2017-07-24",3978
"2017-10-12",4039
"2017-12-22",5343
"2018-04-09",5537
"2018-07-11",5568
"2018-09-28",5642
"2019-01-01",5729
"2019-04-06",5848
"2019-07-01",5925
"2019-10-09",5807
"2020-01-01",5906
"2020-04-01",5958
"2020-07-01",6052
"2020-10-01",6121
"2021-01-01",6364
"2021-04-01",6484
"2021-07-01",6508
