"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",319
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2007-12-19",1,"UNKNOWN",820
"2007-12-19",1,"FOSSIL_SPECIMEN",35
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",14
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2007-12-19",6,"LIVING_SPECIMEN",286
"2007-12-19",6,"UNKNOWN",20135
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2008-04-01",0,"UNKNOWN",261
"2008-04-01",1,"FOSSIL_SPECIMEN",35
"2008-04-01",1,"PRESERVED_SPECIMEN",227
"2008-04-01",1,"UNKNOWN",855
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",14
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",7351
"2008-04-01",6,"LIVING_SPECIMEN",286
"2008-04-01",6,"UNKNOWN",18916
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",71
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2008-06-27",1,"UNKNOWN",881
"2008-06-27",1,"FOSSIL_SPECIMEN",170
"2008-06-27",1,"PRESERVED_SPECIMEN",232
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",14
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"LIVING_SPECIMEN",293
"2008-06-27",6,"UNKNOWN",4597
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",7384
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",53
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",144
"2008-10-10",1,"UNKNOWN",865
"2008-10-10",1,"FOSSIL_SPECIMEN",174
"2008-10-10",1,"PRESERVED_SPECIMEN",264
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",14
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"LIVING_SPECIMEN",294
"2008-10-10",6,"UNKNOWN",2658
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",9485
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",40
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",154
"2008-12-17",1,"UNKNOWN",873
"2008-12-17",1,"FOSSIL_SPECIMEN",234
"2008-12-17",1,"PRESERVED_SPECIMEN",268
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",14
"2008-12-17",6,"UNKNOWN",1546
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",10735
"2008-12-17",6,"LIVING_SPECIMEN",294
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",41
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",150
"2009-04-06",1,"UNKNOWN",757
"2009-04-06",1,"FOSSIL_SPECIMEN",250
"2009-04-06",1,"PRESERVED_SPECIMEN",275
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",1556
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",10757
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",215
"2009-06-17",0,"UNKNOWN",57
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",468
"2009-06-17",1,"UNKNOWN",733
"2009-06-17",1,"FOSSIL_SPECIMEN",250
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",14
"2009-06-17",6,"UNKNOWN",1796
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",12538
"2009-06-17",6,"LIVING_SPECIMEN",320
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",63
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",207
"2009-09-25",1,"UNKNOWN",731
"2009-09-25",1,"FOSSIL_SPECIMEN",250
"2009-09-25",1,"PRESERVED_SPECIMEN",619
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OBSERVATION",14
"2009-09-25",6,"PRESERVED_SPECIMEN",12582
"2009-09-25",6,"LIVING_SPECIMEN",319
"2009-09-25",6,"UNKNOWN",1805
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",145
"2009-12-16",0,"UNKNOWN",63
"2009-12-16",1,"FOSSIL_SPECIMEN",250
"2009-12-16",1,"PRESERVED_SPECIMEN",616
"2009-12-16",1,"UNKNOWN",736
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OBSERVATION",14
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2009-12-16",6,"PRESERVED_SPECIMEN",12102
"2009-12-16",6,"LIVING_SPECIMEN",332
"2009-12-16",6,"UNKNOWN",1678
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",145
"2010-04-01",0,"UNKNOWN",63
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",250
"2010-04-01",1,"PRESERVED_SPECIMEN",616
"2010-04-01",1,"UNKNOWN",736
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",12110
"2010-04-01",6,"LIVING_SPECIMEN",332
"2010-04-01",6,"UNKNOWN",1678
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",145
"2010-07-26",0,"UNKNOWN",63
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",419
"2010-07-26",1,"UNKNOWN",731
"2010-07-26",1,"FOSSIL_SPECIMEN",250
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",14
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",12084
"2010-07-26",6,"LIVING_SPECIMEN",319
"2010-07-26",6,"UNKNOWN",1678
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",146
"2010-11-17",0,"UNKNOWN",66
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",565
"2010-11-17",1,"UNKNOWN",114
"2010-11-17",1,"FOSSIL_SPECIMEN",250
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",14
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",12262
"2010-11-17",6,"LIVING_SPECIMEN",319
"2010-11-17",6,"UNKNOWN",1657
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",66
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",146
"2011-02-21",1,"UNKNOWN",114
"2011-02-21",1,"FOSSIL_SPECIMEN",250
"2011-02-21",1,"PRESERVED_SPECIMEN",625
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"LIVING_SPECIMEN",431
"2011-02-21",6,"UNKNOWN",1665
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",12266
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",63
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",146
"2011-06-10",1,"UNKNOWN",141
"2011-06-10",1,"FOSSIL_SPECIMEN",251
"2011-06-10",1,"PRESERVED_SPECIMEN",647
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",1665
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",12303
"2011-06-10",6,"LIVING_SPECIMEN",432
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",146
"2011-09-05",0,"UNKNOWN",67
"2011-09-05",1,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"PRESERVED_SPECIMEN",656
"2011-09-05",1,"UNKNOWN",137
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",12302
"2011-09-05",6,"LIVING_SPECIMEN",432
"2011-09-05",6,"UNKNOWN",1728
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",146
"2012-01-18",0,"UNKNOWN",67
"2012-01-18",1,"FOSSIL_SPECIMEN",251
"2012-01-18",1,"PRESERVED_SPECIMEN",680
"2012-01-18",1,"UNKNOWN",139
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",6,"UNKNOWN",1821
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",12156
"2012-01-18",6,"LIVING_SPECIMEN",418
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",67
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",146
"2012-03-26",1,"UNKNOWN",138
"2012-03-26",1,"FOSSIL_SPECIMEN",251
"2012-03-26",1,"PRESERVED_SPECIMEN",674
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2012-03-26",6,"LIVING_SPECIMEN",418
"2012-03-26",6,"UNKNOWN",1821
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2012-03-26",6,"PRESERVED_SPECIMEN",12346
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",146
"2012-07-13",0,"UNKNOWN",67
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",705
"2012-07-13",1,"UNKNOWN",138
"2012-07-13",1,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",251
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",12479
"2012-07-13",6,"LIVING_SPECIMEN",433
"2012-07-13",6,"UNKNOWN",1738
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",151
"2012-10-31",0,"UNKNOWN",60
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",804
"2012-10-31",1,"UNKNOWN",138
"2012-10-31",1,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",251
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",12692
"2012-10-31",6,"LIVING_SPECIMEN",433
"2012-10-31",6,"UNKNOWN",1636
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",60
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",151
"2012-12-11",1,"OBSERVATION",1
"2012-12-11",1,"UNKNOWN",138
"2012-12-11",1,"FOSSIL_SPECIMEN",251
"2012-12-11",1,"PRESERVED_SPECIMEN",817
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",1625
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"PRESERVED_SPECIMEN",12765
"2012-12-11",6,"LIVING_SPECIMEN",433
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",151
"2013-02-20",0,"UNKNOWN",60
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",958
"2013-02-20",1,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",43
"2013-02-20",1,"FOSSIL_SPECIMEN",251
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",6,"UNKNOWN",1578
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",12840
"2013-02-20",6,"LIVING_SPECIMEN",475
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",152
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",58
"2013-05-21",1,"FOSSIL_SPECIMEN",251
"2013-05-21",1,"PRESERVED_SPECIMEN",1092
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",14
"2013-05-21",6,"PRESERVED_SPECIMEN",12917
"2013-05-21",6,"LIVING_SPECIMEN",475
"2013-05-21",6,"UNKNOWN",1590
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",152
"2013-07-09",0,"UNKNOWN",60
"2013-07-09",1,"FOSSIL_SPECIMEN",251
"2013-07-09",1,"PRESERVED_SPECIMEN",1152
"2013-07-09",1,"UNKNOWN",84
"2013-07-09",1,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",12958
"2013-07-09",6,"LIVING_SPECIMEN",475
"2013-07-09",6,"UNKNOWN",1590
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",60
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",152
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2013-09-10",1,"UNKNOWN",47
"2013-09-10",1,"FOSSIL_SPECIMEN",251
"2013-09-10",1,"PRESERVED_SPECIMEN",1156
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2013-09-10",6,"LIVING_SPECIMEN",475
"2013-09-10",6,"UNKNOWN",1590
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2013-09-10",6,"PRESERVED_SPECIMEN",12977
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",60
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",146
"2013-12-20",1,"UNKNOWN",43
"2013-12-20",1,"FOSSIL_SPECIMEN",251
"2013-12-20",1,"PRESERVED_SPECIMEN",1089
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",1590
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",12824
"2013-12-20",6,"LIVING_SPECIMEN",170
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",180
"2014-03-28",0,"UNKNOWN",63
"2014-03-28",1,"FOSSIL_SPECIMEN",251
"2014-03-28",1,"PRESERVED_SPECIMEN",1224
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2014-03-28",1,"UNKNOWN",44
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",6,"UNKNOWN",1750
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",13459
"2014-03-28",6,"LIVING_SPECIMEN",170
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",97
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",155
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2014-09-08",1,"UNKNOWN",75
"2014-09-08",1,"FOSSIL_SPECIMEN",251
"2014-09-08",1,"PRESERVED_SPECIMEN",1576
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2014-09-08",4,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",14217
"2014-09-08",6,"LIVING_SPECIMEN",261
"2014-09-08",6,"UNKNOWN",1765
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",94
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",168
"2015-01-19",1,"HUMAN_OBSERVATION",1009
"2015-01-19",1,"UNKNOWN",141
"2015-01-19",1,"FOSSIL_SPECIMEN",251
"2015-01-19",1,"PRESERVED_SPECIMEN",1578
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2015-01-19",4,"UNKNOWN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",88
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",14
"2015-01-19",5,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",14514
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",176
"2015-01-19",6,"UNKNOWN",1701
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",169
"2015-04-09",0,"UNKNOWN",94
"2015-04-09",1,"FOSSIL_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",1638
"2015-04-09",1,"HUMAN_OBSERVATION",1009
"2015-04-09",1,"UNKNOWN",142
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2015-04-09",4,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",14
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",6,"UNKNOWN",1717
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",14840
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",176
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",196
"2015-07-03",0,"UNKNOWN",94
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",251
"2015-07-03",1,"PRESERVED_SPECIMEN",1641
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2015-07-03",1,"UNKNOWN",142
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"UNKNOWN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"OBSERVATION",14
"2015-07-03",6,"UNKNOWN",1718
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",15060
"2015-07-03",6,"LIVING_SPECIMEN",180
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",60
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",230
"2015-10-01",1,"UNKNOWN",109
"2015-10-01",1,"FOSSIL_SPECIMEN",251
"2015-10-01",1,"PRESERVED_SPECIMEN",1767
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",1703
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",15349
"2015-10-01",6,"LIVING_SPECIMEN",180
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",205
"2016-01-04",1,"HUMAN_OBSERVATION",2500
