"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",400
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",714
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5007
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",209
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1554
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4902
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8211
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1980
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2176
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8013
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",406
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",703
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3986
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1808
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4658
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",101
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1981
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2171
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1242
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2438
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",157
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",784
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2147
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3654
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2442
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1001
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",496
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",79
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",628
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1037
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2789
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4050
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2328
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",711
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",489
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2349
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2795
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
