"snapshot","national","international"
"2007-12-19",1,463
"2008-04-01",1,480
"2008-06-27",1,605
"2008-10-10",1,623
"2008-12-17",1,667
"2009-04-06",1,677
"2009-06-17",1,755
"2009-09-25",1,815
"2009-12-16",1,829
"2010-04-01",1,832
"2010-07-26",1,743
"2010-11-17",1,888
"2011-02-21",1,904
"2011-06-10",1,934
"2011-09-05",1,962
"2012-01-18",1,987
"2012-03-26",1,1060
"2012-07-13",1,1110
"2012-10-31",1,1136
"2012-12-11",1,1100
"2013-02-20",1,1114
"2013-05-21",1,1340
"2013-07-09",1,1421
"2013-09-10",1,1620
"2013-12-20",1,2214
"2014-03-28",1,2550
"2014-09-08",1,2786
"2015-01-19",1,2862
"2015-04-09",1,2909
"2015-07-03",1,2950
"2015-10-01",1,2978
"2016-01-04",1,3571
"2016-04-05",1,3712
"2016-07-04",1,3729
"2016-10-07",1,3835
"2016-12-27",1,3874
"2017-04-12",1,3926
"2017-07-24",1,3978
"2017-10-12",1,4039
"2017-12-22",298,5271
"2018-04-09",298,5289
"2018-07-11",298,5322
"2018-09-28",298,5444
"2019-01-01",298,5532
"2019-04-06",378,5599
"2019-07-01",378,5640
"2019-10-09",378,5512
"2020-01-01",378,5625
"2020-04-01",378,5681
"2020-07-01",378,5775
"2020-10-01",378,5851
"2021-01-01",1073,5979
"2021-04-01",1073,6099
"2021-07-01",1076,6122
