"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,2,0,0,0
"2008-04-01",101,3,0,0,0
"2008-06-27",101,3,0,0,0
"2008-10-10",101,3,0,0,0
"2008-12-17",101,3,0,0,0
"2009-04-06",98,3,0,0,0
"2009-06-17",106,5,0,0,0
"2009-09-25",114,6,0,0,0
"2009-12-16",122,6,0,0,0
"2010-04-01",122,6,0,0,0
"2010-07-26",124,6,0,0,0
"2010-11-17",112,5,0,0,0
"2011-02-21",131,8,0,0,0
"2011-06-10",137,7,0,0,0
"2011-09-05",144,8,0,0,0
"2012-01-18",147,8,0,0,0
"2012-03-26",155,9,0,0,0
"2012-07-13",187,13,0,0,0
"2012-10-31",195,16,0,0,0
"2012-12-11",205,23,0,0,0
"2013-02-20",213,24,0,0,0
"2013-05-21",223,26,0,0,0
"2013-07-09",242,27,0,0,0
"2013-09-10",361,130,0,0,0
"2013-12-20",294,125,0,0,0
"2014-03-28",444,153,0,0,0
"2014-09-08",457,233,0,0,0
"2015-01-19",467,234,0,0,0
"2015-04-09",473,236,0,0,0
"2015-07-03",470,237,0,0,0
"2015-10-01",467,241,0,0,0
"2016-01-04",542,304,0,0,0
"2016-04-05",650,391,0,0,0
"2016-07-04",654,391,0,0,0
"2016-10-07",710,445,0,0,0
"2016-12-27",708,449,0,0,0
"2017-04-12",714,453,0,0,0
"2017-07-24",721,454,0,0,0
"2017-10-12",760,454,0,0,0
"2017-12-22",996,652,0,0,0
"2018-04-09",1107,774,0,0,0
"2018-07-11",1124,802,0,0,0
"2018-09-28",1306,981,0,0,0
"2019-01-01",1324,977,0,0,0
"2019-04-06",1355,1066,3,0,0
"2019-07-01",1371,1082,3,0,0
"2019-10-09",1373,1102,3,0,0
"2020-01-01",1420,1088,3,0,0
"2020-04-01",1439,1126,3,0,0
"2020-07-01",1464,1194,3,0,0
"2020-10-01",1538,1216,4,0,0
"2021-01-01",1574,1252,4,0,0
"2021-04-01",1610,1285,4,0,0
"2021-07-01",1639,1298,7,0,0
