"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",98,6,0,0,0
"2008-06-27",98,6,0,0,0
"2008-10-10",98,6,0,0,0
"2008-12-17",98,6,0,0,0
"2009-04-06",95,6,0,0,0
"2009-06-17",103,8,0,0,0
"2009-09-25",111,9,0,0,0
"2009-12-16",119,9,0,0,0
"2010-04-01",119,9,0,0,0
"2010-07-26",121,9,0,0,0
"2010-11-17",111,6,0,0,0
"2011-02-21",128,11,0,0,0
"2011-06-10",134,10,0,0,0
"2011-09-05",141,11,0,0,0
"2012-01-18",144,11,0,0,0
"2012-03-26",152,12,0,0,0
"2012-07-13",184,16,0,0,0
"2012-10-31",189,22,0,0,0
"2012-12-11",200,28,0,0,0
"2013-02-20",208,29,0,0,0
"2013-05-21",218,31,0,0,0
"2013-07-09",236,33,0,0,0
"2013-09-10",350,141,0,0,0
"2013-12-20",283,136,0,0,0
"2014-03-28",433,164,0,0,0
"2014-09-08",439,251,0,0,0
"2015-01-19",449,252,0,0,0
"2015-04-09",455,254,0,0,0
"2015-07-03",452,255,0,0,0
"2015-10-01",449,259,0,0,0
"2016-01-04",527,319,0,0,0
"2016-04-05",620,421,0,0,0
"2016-07-04",624,421,0,0,0
"2016-10-07",679,476,0,0,0
"2016-12-27",678,479,0,0,0
"2017-04-12",684,483,0,0,0
"2017-07-24",690,485,0,0,0
"2017-10-12",726,488,0,0,0
"2017-12-22",944,701,3,0,0
"2018-04-09",1037,840,4,0,0
"2018-07-11",1054,868,4,0,0
"2018-09-28",1229,1053,5,0,0
"2019-01-01",1249,1047,5,0,0
"2019-04-06",1277,989,158,0,0
"2019-07-01",1291,1007,158,0,0
"2019-10-09",1291,1029,158,0,0
"2020-01-01",1337,1015,159,0,0
"2020-04-01",1356,1054,158,0,0
"2020-07-01",1378,1121,162,0,0
"2020-10-01",1456,1138,164,0,0
"2021-01-01",1486,1180,164,0,0
"2021-04-01",1516,1219,164,0,0
"2021-07-01",1544,1232,168,0,0
