"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4156,6646,1174,901,167
"2008-04-01",4156,6646,1174,901,167
"2008-06-27",8407,10856,1772,1314,358
"2008-10-10",8444,10956,1811,1337,377
"2008-12-17",8485,10976,1815,1315,427
"2009-04-06",9469,12715,2014,1316,427
"2009-06-17",9477,12732,2017,1316,432
"2009-09-25",9591,12816,2021,1316,432
"2009-12-16",9594,12817,2024,1298,434
"2010-04-01",9594,12817,2024,1298,434
"2010-07-26",9686,12843,2027,1301,452
"2010-11-17",10325,13246,2055,1313,456
"2011-02-21",10328,13248,2061,1316,456
"2011-06-10",10582,13673,2068,1315,457
"2011-09-05",10581,13672,2071,1315,464
"2012-01-18",10402,11936,1487,1328,474
"2012-03-26",10288,11576,1494,1328,474
"2012-07-13",7380,8162,861,883,321
"2012-10-31",7405,7922,855,883,321
"2012-12-11",7482,8168,860,883,321
"2013-02-20",9709,10515,951,883,321
"2013-05-21",9754,10556,958,883,321
"2013-07-09",9950,11118,1002,899,321
"2013-09-10",9990,11178,1036,923,327
"2013-12-20",10432,12133,1122,956,272
"2014-03-28",10839,13954,1546,959,272
"2014-09-08",11326,15633,1980,1011,313
"2015-01-19",16232,22013,2555,1012,359
"2015-04-09",16486,22311,2593,1016,359
"2015-07-03",16625,22429,2674,1039,363
"2015-10-01",19501,26832,3902,2027,856
"2016-01-04",20601,27480,3979,2034,858
"2016-04-05",20612,27530,3984,2036,858
"2016-07-04",20923,25768,3700,2051,858
"2016-10-07",21217,26006,3733,2050,855
"2016-12-27",21794,26311,3753,2051,855
"2017-04-12",20997,22847,3321,2038,856
"2017-07-24",23122,28303,3938,2065,856
"2017-10-12",23442,29171,4168,2319,963
"2017-12-22",24456,29591,4235,2361,973
"2018-04-09",26646,30844,4640,2431,995
"2018-07-11",29210,45475,9808,4358,1321
"2018-09-28",29937,46450,10018,4427,1329
"2019-01-01",30320,47837,10611,4723,1332
"2019-04-06",30678,48104,10556,4718,1333
"2019-07-01",30812,48376,10597,4720,1333
"2019-10-09",31193,48682,10644,4726,1333
"2020-01-01",30545,49456,11797,5417,1495
"2020-04-01",30178,48620,11719,5519,1514
"2020-07-01",33573,53535,12267,5925,1870
"2020-10-01",33760,54190,12377,5946,1869
"2021-01-01",33945,54565,12513,6085,1997
"2021-04-01",33978,54908,12643,6122,1997
"2021-07-01",34134,55092,12746,6143,2010
"2021-10-01",34449,55538,12811,6155,2011
"2022-01-01",34728,55827,12856,6155,2011
"2022-04-01",35705,57180,13598,6370,2045
"2022-07-01",35944,57405,13627,6375,2045
"2022-10-01",36754,58699,14088,6576,2096
"2023-01-01",39771,65122,16402,8312,2476
"2023-04-01",40097,65763,16700,8519,2488
"2023-07-01",39992,66376,17029,8766,2499
"2023-10-01",40457,67343,17534,9158,2522
"2024-01-01",40580,67618,17556,9161,2522
"2024-04-01",41341,68706,18292,9835,2703
