"snapshot","national","international"
"2015-04-09",0,22946
"2012-07-13",0,15546
"2010-11-17",0,9059
"2016-10-07",0,24639
"2015-07-03",0,24162
"2012-10-31",0,13249
"2016-04-05",0,26764
"2009-09-25",0,8470
"2011-09-05",0,11063
"2008-04-01",0,7873
"2014-03-28",0,15680
"2007-12-19",0,7853
"2014-09-08",0,21482
"2015-10-01",0,29007
"2011-06-10",0,10887
"2010-07-26",0,8986
"2013-02-20",0,13278
"2012-01-18",0,11807
"2015-01-19",0,22142
"2013-09-10",0,14393
"2016-07-04",0,27509
"2008-12-17",0,9335
"2012-03-26",0,11371
"2012-12-11",0,13164
"2008-06-27",0,8053
"2016-01-04",0,30426
"2009-12-16",0,8505
"2009-04-06",0,9388
"2011-02-21",0,9120
"2013-12-20",0,15252
"2008-10-10",0,11606
"2010-04-01",0,8506
"2013-07-09",0,14252
"2013-05-21",0,14001
"2009-06-17",0,9389
