"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1428,497,0,0,0
"2012-07-13",1203,296,0,0,0
"2010-11-17",898,190,0,0,0
"2016-10-07",1821,422,0,0,0
"2015-07-03",1560,529,0,0,0
"2012-10-31",1216,304,0,0,0
"2016-04-05",1653,558,0,0,0
"2009-09-25",771,134,0,0,0
"2011-09-05",1189,257,0,0,0
"2008-04-01",940,144,0,0,0
"2014-03-28",1283,334,0,0,0
"2007-12-19",939,143,0,0,0
"2014-09-08",1208,486,0,0,0
"2015-10-01",1604,537,0,0,0
"2011-06-10",1169,256,0,0,0
"2010-07-26",774,139,0,0,0
"2013-02-20",1235,306,0,0,0
"2012-01-18",1202,288,0,0,0
"2015-01-19",1241,493,0,0,0
"2013-09-10",1279,335,0,0,0
"2016-07-04",1674,563,0,0,0
"2008-12-17",986,176,0,0,0
"2012-03-26",1195,287,0,0,0
"2012-12-11",1216,304,0,0,0
"2008-06-27",1031,190,0,0,0
"2016-01-04",1618,532,0,0,0
"2009-12-16",769,139,0,0,0
"2009-04-06",1006,179,0,0,0
"2011-02-21",893,194,0,0,0
"2013-12-20",1279,335,0,0,0
"2008-10-10",1085,191,0,0,0
"2010-04-01",769,139,0,0,0
"2013-07-09",1280,334,0,0,0
"2013-05-21",1276,336,0,0,0
"2009-06-17",1006,179,0,0,0
