"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2008-04-01",1,"PRESERVED_SPECIMEN",265
"2012-07-13",1,"OBSERVATION",481
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2011-02-21",1,"LITERATURE",3
"2011-09-05",0,"PRESERVED_SPECIMEN",59
"2015-04-09",6,"UNKNOWN",832
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2587
"2016-01-04",1,"UNKNOWN",1622
"2009-04-06",5,"PRESERVED_SPECIMEN",2028
"2015-04-09",4,"HUMAN_OBSERVATION",77
"2015-07-03",4,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",6838
"2015-07-03",1,"PRESERVED_SPECIMEN",7504
"2012-10-31",5,"UNKNOWN",6
"2013-12-20",4,"UNKNOWN",67
"2009-06-17",5,"UNKNOWN",7
"2011-09-05",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",461
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",1
"2009-12-16",6,"UNKNOWN",694
"2015-07-03",1,"OBSERVATION",439
"2013-05-21",0,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"UNKNOWN",86
"2011-02-21",6,"UNKNOWN",683
"2013-07-09",5,"UNKNOWN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",2107
"2012-03-26",1,"PRESERVED_SPECIMEN",2574
"2008-10-10",0,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2012-10-31",1,"LITERATURE",3
"2012-12-11",1,"PRESERVED_SPECIMEN",5169
"2013-09-10",6,"UNKNOWN",723
"2010-11-17",5,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",77
"2014-03-28",4,"UNKNOWN",67
"2016-10-07",4,"OBSERVATION",144
"2014-09-08",4,"OBSERVATION",144
"2012-12-11",1,"OBSERVATION",750
"2016-10-07",0,"HUMAN_OBSERVATION",83
"2010-04-01",4,"HUMAN_OBSERVATION",58
"2014-09-08",0,"HUMAN_OBSERVATION",8
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2011-09-05",1,"PRESERVED_SPECIMEN",2973
"2013-07-09",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",4095
"2009-04-06",6,"PRESERVED_SPECIMEN",2083
"2016-01-04",4,"OBSERVATION",144
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",7
"2012-10-31",6,"UNKNOWN",702
"2013-12-20",5,"UNKNOWN",6
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2009-06-17",6,"UNKNOWN",695
"2011-06-10",0,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",668
"2015-01-19",5,"PRESERVED_SPECIMEN",4296
"2010-11-17",1,"LITERATURE",3
"2015-07-03",0,"UNKNOWN",7
"2009-06-17",4,"HUMAN_OBSERVATION",58
"2008-12-17",1,"OBSERVATION",481
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",750
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",2733
"2010-07-26",0,"OBSERVATION",1
"2013-07-09",6,"UNKNOWN",723
"2010-04-01",4,"UNKNOWN",105
"2008-10-10",1,"OBSERVATION",481
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2550
"2014-09-08",5,"PRESERVED_SPECIMEN",4264
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2013-12-20",1,"LITERATURE",3
"2010-11-17",6,"UNKNOWN",683
"2014-03-28",5,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",4
"2016-10-07",5,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",2
"2016-10-07",1,"HUMAN_OBSERVATION",4202
"2010-11-17",4,"HUMAN_OBSERVATION",58
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2011-06-10",1,"PRESERVED_SPECIMEN",2973
"2016-01-04",5,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",1660
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",723
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2011-06-10",1,"OBSERVATION",481
"2015-01-19",6,"PRESERVED_SPECIMEN",6127
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"LITERATURE",3
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2013-12-20",4,"HUMAN_OBSERVATION",77
"2015-07-03",1,"UNKNOWN",1657
"2013-05-21",0,"UNKNOWN",10
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",2028
"2013-05-21",5,"PRESERVED_SPECIMEN",2077
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2015-10-01",0,"PRESERVED_SPECIMEN",343
"2010-07-26",1,"OBSERVATION",481
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",144
"2008-10-10",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",1
"2010-04-01",5,"UNKNOWN",7
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2008-10-10",5,"PRESERVED_SPECIMEN",2027
"2016-10-07",6,"PRESERVED_SPECIMEN",5199
"2014-09-08",6,"PRESERVED_SPECIMEN",6066
"2015-10-01",0,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",806
"2014-09-08",4,"UNKNOWN",67
"2009-09-25",4,"HUMAN_OBSERVATION",58
"2012-12-11",1,"UNKNOWN",1305
"2016-10-07",6,"OBSERVATION",52
"2014-09-08",6,"OBSERVATION",52
"2008-04-01",1,"OBSERVATION",461
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OBSERVATION",144
"2013-09-10",1,"LITERATURE",3
"2014-03-28",4,"HUMAN_OBSERVATION",77
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2010-04-01",1,"LITERATURE",3
"2016-01-04",4,"UNKNOWN",67
"2016-01-04",6,"OBSERVATION",52
"2011-06-10",0,"UNKNOWN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2015-01-19",4,"OBSERVATION",144
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2012-01-18",5,"PRESERVED_SPECIMEN",2079
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2008-12-17",1,"UNKNOWN",4072
"2013-05-21",1,"UNKNOWN",1590
"2008-12-17",6,"PRESERVED_SPECIMEN",2054
"2015-07-03",4,"OBSERVATION",144
"2009-04-06",4,"HUMAN_OBSERVATION",58
"2013-05-21",6,"PRESERVED_SPECIMEN",2587
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2015-10-01",1,"PRESERVED_SPECIMEN",12150
"2009-06-17",1,"LITERATURE",3
"2009-09-25",4,"UNKNOWN",86
"2016-07-04",0,"PRESERVED_SPECIMEN",269
"2010-07-26",5,"PRESERVED_SPECIMEN",2062
"2012-01-18",5,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",6388
"2012-03-26",1,"OBSERVATION",1436
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",269
"2010-04-01",6,"UNKNOWN",694
"2008-10-10",6,"PRESERVED_SPECIMEN",2053
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",439
"2012-07-13",5,"PRESERVED_SPECIMEN",2072
"2016-07-04",0,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",42
"2008-04-01",0,"UNKNOWN",5
"2012-12-11",4,"OBSERVATION",144
"2008-04-01",5,"PRESERVED_SPECIMEN",1838
"2012-07-13",5,"OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",725
"2009-04-06",4,"UNKNOWN",67
"2016-01-04",5,"UNKNOWN",6
"2011-06-10",1,"UNKNOWN",2792
"2015-07-03",5,"PRESERVED_SPECIMEN",4294
"2011-09-05",4,"OBSERVATION",144
"2015-01-19",5,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",264
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2012-01-18",6,"PRESERVED_SPECIMEN",2149
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2013-02-20",0,"PRESERVED_SPECIMEN",85
"2008-12-17",4,"OBSERVATION",144
"2015-07-03",5,"OBSERVATION",2
"2013-05-21",4,"OBSERVATION",144
"2010-07-26",1,"UNKNOWN",74
"2012-01-18",4,"UNKNOWN",105
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2009-09-25",5,"UNKNOWN",7
"2012-03-26",0,"UNKNOWN",3
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",9360
"2010-07-26",6,"PRESERVED_SPECIMEN",2118
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2012-03-26",5,"PRESERVED_SPECIMEN",2048
"2013-02-20",0,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8689
"2008-10-10",4,"OBSERVATION",144
"2015-10-01",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",1338
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",2072
"2012-07-13",6,"PRESERVED_SPECIMEN",2156
"2016-07-04",1,"OBSERVATION",393
"2016-10-07",6,"UNKNOWN",249
"2014-09-08",6,"UNKNOWN",806
"2008-04-01",1,"UNKNOWN",3028
"2012-12-11",5,"OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",77
"2008-04-01",6,"PRESERVED_SPECIMEN",1950
"2011-09-05",0,"UNKNOWN",3
"2014-09-08",4,"HUMAN_OBSERVATION",77
"2009-09-25",1,"LITERATURE",3
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2075
"2009-04-06",5,"UNKNOWN",7
"2016-01-04",6,"UNKNOWN",832
"2015-01-19",4,"UNKNOWN",67
"2015-07-03",6,"PRESERVED_SPECIMEN",6710
"2016-01-04",4,"HUMAN_OBSERVATION",77
"2011-06-10",4,"OBSERVATION",144
"2011-09-05",5,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",52
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2008-06-27",0,"PRESERVED_SPECIMEN",52
"2013-02-20",1,"PRESERVED_SPECIMEN",5289
"2015-07-03",4,"UNKNOWN",67
"2008-12-17",5,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",330
"2015-07-03",6,"OBSERVATION",52
"2013-05-21",5,"OBSERVATION",2
"2012-01-18",5,"UNKNOWN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",694
"2012-03-26",1,"UNKNOWN",2732
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2010-07-26",4,"OBSERVATION",144
"2008-06-27",0,"OBSERVATION",1
"2009-04-06",1,"LITERATURE",3
"2012-03-26",6,"PRESERVED_SPECIMEN",2148
"2013-02-20",1,"OBSERVATION",750
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2008-10-10",5,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1622
"2016-07-04",0,"UNKNOWN",7
"2008-12-17",4,"HUMAN_OBSERVATION",58
"2012-12-11",6,"PRESERVED_SPECIMEN",2576
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2009-12-16",0,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"UNKNOWN",105
"2011-02-21",0,"PRESERVED_SPECIMEN",81
"2008-04-01",4,"OBSERVATION",129
"2011-09-05",1,"UNKNOWN",2776
"2012-01-18",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2075
"2011-09-05",6,"PRESERVED_SPECIMEN",2145
"2009-04-06",6,"UNKNOWN",695
"2011-02-21",0,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",42
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",268
"2008-12-17",4,"UNKNOWN",67
"2015-07-03",5,"UNKNOWN",42
"2013-05-21",4,"UNKNOWN",105
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2015-04-09",1,"PRESERVED_SPECIMEN",6306
"2012-01-18",6,"UNKNOWN",707
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2013-02-20",0,"UNKNOWN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",2
"2008-06-27",1,"OBSERVATION",481
"2008-10-10",4,"UNKNOWN",67
"2012-03-26",4,"OBSERVATION",144
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",77
"2012-10-31",0,"PRESERVED_SPECIMEN",85
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"UNKNOWN",1577
"2015-10-01",4,"OBSERVATION",144
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2009-12-16",1,"PRESERVED_SPECIMEN",3400
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2012-10-31",0,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",3896
"2013-07-09",0,"PRESERVED_SPECIMEN",85
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",481
"2011-06-10",6,"PRESERVED_SPECIMEN",2145
"2012-07-13",4,"HUMAN_OBSERVATION",77
"2011-02-21",1,"OBSERVATION",481
"2013-07-09",0,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",105
"2015-01-19",6,"UNKNOWN",829
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",461
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",77
"2008-12-17",5,"UNKNOWN",7
"2015-07-03",6,"UNKNOWN",832
"2013-05-21",5,"UNKNOWN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"UNKNOWN",105
"2015-07-03",4,"HUMAN_OBSERVATION",77
"2015-10-01",5,"PRESERVED_SPECIMEN",4357
"2008-06-27",0,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",1304
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2008-10-10",5,"UNKNOWN",7
"2012-03-26",5,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",439
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2012-10-31",1,"PRESERVED_SPECIMEN",5169
"2012-07-13",4,"UNKNOWN",105
"2015-10-01",5,"OBSERVATION",2
"2016-07-04",4,"OBSERVATION",144
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2016-07-04",0,"HUMAN_OBSERVATION",83
"2008-12-17",1,"LITERATURE",3
"2012-10-31",1,"OBSERVATION",750
"2012-12-11",6,"UNKNOWN",702
"2013-05-21",1,"LITERATURE",3
"2008-04-01",4,"UNKNOWN",61
"2013-07-09",1,"PRESERVED_SPECIMEN",5644
"2012-12-11",4,"HUMAN_OBSERVATION",77
"2008-10-10",1,"LITERATURE",3
"2013-07-09",1,"OBSERVATION",750
"2011-06-10",5,"UNKNOWN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",3921
"2014-03-28",0,"PRESERVED_SPECIMEN",85
"2007-12-19",0,"UNKNOWN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",1838
"2011-09-05",4,"HUMAN_OBSERVATION",77
"2008-12-17",6,"UNKNOWN",695
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",723
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",6881
"2008-06-27",1,"UNKNOWN",2962
"2012-03-26",4,"UNKNOWN",105
"2013-05-21",4,"HUMAN_OBSERVATION",77
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",4291
"2008-10-10",6,"UNKNOWN",695
"2013-02-20",4,"OBSERVATION",144
"2016-04-05",5,"PRESERVED_SPECIMEN",4288
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2015-10-01",4,"UNKNOWN",67
"2012-07-13",5,"UNKNOWN",7
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2015-10-01",6,"OBSERVATION",52
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",3012
"2013-09-10",0,"PRESERVED_SPECIMEN",85
"2008-04-01",5,"UNKNOWN",7
"2010-07-26",1,"LITERATURE",3
"2011-09-05",4,"UNKNOWN",105
"2010-04-01",0,"PRESERVED_SPECIMEN",77
"2013-09-10",0,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",3
"2011-06-10",6,"UNKNOWN",696
"2010-04-01",0,"OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",6088
"2007-12-19",1,"UNKNOWN",3019
"2007-12-19",6,"PRESERVED_SPECIMEN",1951
"2011-06-10",4,"HUMAN_OBSERVATION",77
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",2072
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2015-04-09",1,"OBSERVATION",461
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2010-07-26",6,"UNKNOWN",694
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",1580
"2016-07-04",6,"PRESERVED_SPECIMEN",7114
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",144
"2013-02-20",5,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",7105
"2010-07-26",4,"HUMAN_OBSERVATION",58
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2015-10-01",5,"UNKNOWN",6
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2012-07-13",6,"UNKNOWN",701
"2016-07-04",4,"UNKNOWN",67
"2016-07-04",6,"OBSERVATION",52
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",5647
"2008-04-01",6,"UNKNOWN",713
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"UNKNOWN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",3401
"2012-03-26",1,"LITERATURE",3
"2009-12-16",4,"OBSERVATION",144
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2013-09-10",1,"OBSERVATION",461
"2012-12-11",1,"LITERATURE",3
"2011-02-21",4,"OBSERVATION",144
"2010-04-01",1,"OBSERVATION",481
"2010-11-17",0,"OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2007-12-19",4,"OBSERVATION",129
"2008-06-27",5,"PRESERVED_SPECIMEN",1986
"2013-02-20",6,"PRESERVED_SPECIMEN",2587
"2015-04-09",0,"UNKNOWN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",85
"2009-06-17",1,"PRESERVED_SPECIMEN",371
"2015-04-09",5,"PRESERVED_SPECIMEN",4305
"2011-09-05",1,"LITERATURE",3
"2016-01-04",0,"PRESERVED_SPECIMEN",329
"2012-03-26",6,"UNKNOWN",707
"2013-02-20",4,"UNKNOWN",105
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",2
"2016-04-05",4,"OBSERVATION",144
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",481
"2012-03-26",4,"HUMAN_OBSERVATION",77
"2015-10-01",6,"UNKNOWN",832
"2016-04-05",0,"HUMAN_OBSERVATION",83
"2016-07-04",5,"UNKNOWN",6
"2009-12-16",0,"UNKNOWN",1
"2015-10-01",4,"HUMAN_OBSERVATION",77
"2009-12-16",5,"PRESERVED_SPECIMEN",2073
"2012-10-31",4,"OBSERVATION",144
"2011-02-21",0,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",77
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",2073
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",701
"2009-12-16",5,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",8
"2009-09-25",0,"OBSERVATION",1
"2011-02-21",5,"OBSERVATION",2
"2013-07-09",4,"OBSERVATION",144
"2010-11-17",1,"OBSERVATION",481
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2014-03-28",0,"OBSERVATION",1
"2007-12-19",5,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2001
"2015-04-09",1,"UNKNOWN",1660
"2013-12-20",1,"PRESERVED_SPECIMEN",5874
"2015-04-09",6,"PRESERVED_SPECIMEN",6679
"2011-06-10",1,"LITERATURE",3
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",53
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2016-01-04",1,"PRESERVED_SPECIMEN",12146
"2008-06-27",4,"UNKNOWN",67
"2013-02-20",5,"UNKNOWN",6
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2012-10-31",0,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",1
"2016-04-05",5,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",2072
"2013-12-20",1,"OBSERVATION",461
"2016-04-05",1,"HUMAN_OBSERVATION",3012
"2016-07-04",6,"UNKNOWN",832
"2009-04-06",0,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",86
"2009-12-16",6,"PRESERVED_SPECIMEN",2113
"2016-07-04",4,"HUMAN_OBSERVATION",77
"2012-10-31",5,"OBSERVATION",2
"2011-02-21",1,"UNKNOWN",98
"2013-07-09",0,"UNKNOWN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",3400
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2011-02-21",6,"PRESERVED_SPECIMEN",2142
"2013-07-09",5,"PRESERVED_SPECIMEN",2082
"2013-09-10",1,"UNKNOWN",1590
"2009-09-25",1,"OBSERVATION",481
"2010-11-17",0,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2010-11-17",5,"PRESERVED_SPECIMEN",2073
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2014-03-28",1,"OBSERVATION",461
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",46
"2015-04-09",4,"OBSERVATION",144
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",367
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",7
"2013-02-20",6,"UNKNOWN",691
"2016-04-05",4,"UNKNOWN",67
"2012-10-31",1,"UNKNOWN",1305
"2013-12-20",0,"UNKNOWN",7
"2009-06-17",1,"UNKNOWN",4092
"2015-01-19",0,"PRESERVED_SPECIMEN",357
"2016-04-05",6,"OBSERVATION",52
"2012-10-31",6,"PRESERVED_SPECIMEN",2576
"2013-02-20",4,"HUMAN_OBSERVATION",77
"2009-04-06",1,"OBSERVATION",481
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",1590
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2587
"2016-10-07",0,"PRESERVED_SPECIMEN",260
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",334
"2013-09-10",4,"OBSERVATION",144
"2010-11-17",1,"UNKNOWN",94
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2014-03-28",0,"UNKNOWN",7
"2016-10-07",0,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",144
"2010-11-17",6,"PRESERVED_SPECIMEN",2194
"2014-03-28",5,"PRESERVED_SPECIMEN",2210
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",8
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",693
"2016-04-05",5,"UNKNOWN",6
"2013-12-20",1,"UNKNOWN",1590
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",6055
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2009-06-17",4,"OBSERVATION",144
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2013-05-21",0,"PRESERVED_SPECIMEN",85
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2013-09-10",5,"PRESERVED_SPECIMEN",2082
"2010-04-01",0,"UNKNOWN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",52
"2016-10-07",1,"PRESERVED_SPECIMEN",9617
"2010-04-01",5,"PRESERVED_SPECIMEN",2073
"2014-09-08",1,"PRESERVED_SPECIMEN",5574
"2009-12-16",4,"HUMAN_OBSERVATION",58
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2014-03-28",1,"UNKNOWN",1608
