"snapshot","kingdom","speciesCount"
"2015-10-01",1,1346
"2015-10-01",4,20
"2015-10-01",5,83
"2015-10-01",6,1415
"2013-09-10",1,1096
"2013-09-10",5,66
"2013-09-10",6,1000
"2008-12-17",1,500
"2008-12-17",5,58
"2008-12-17",6,224
"2011-06-10",1,927
"2011-06-10",4,1
"2011-06-10",5,66
"2011-06-10",6,901
"2007-12-19",1,298
"2007-12-19",5,48
"2007-12-19",6,167
"2016-01-04",1,1388
"2016-01-04",4,20
"2016-01-04",5,82
"2016-01-04",6,1400
"2018-04-09",1,1583
"2018-04-09",4,21
"2018-04-09",5,118
"2018-04-09",6,1683
"2008-06-27",1,342
"2008-06-27",5,57
"2008-06-27",6,201
"2010-11-17",1,911
"2010-11-17",5,63
"2010-11-17",6,441
"2020-01-01",1,1629
"2020-01-01",4,25
"2020-01-01",5,118
"2020-01-01",6,1890
"2019-04-06",1,1622
"2019-04-06",4,25
"2019-04-06",5,119
"2019-04-06",6,1793
"2013-05-21",1,1093
"2013-05-21",5,66
"2013-05-21",6,998
"2015-04-09",1,1113
"2015-04-09",4,18
"2011-02-21",1,918
"2015-04-09",5,68
"2015-04-09",6,1142
"2011-02-21",5,65
"2011-02-21",6,637
"2019-01-01",1,1604
"2020-07-01",1,1739
"2019-01-01",4,25
"2019-01-01",5,119
"2019-01-01",6,1785
"2020-07-01",4,25
"2020-07-01",5,119
"2020-07-01",6,1897
"2008-04-01",1,320
"2008-04-01",5,57
"2008-04-01",6,173
"2017-10-12",1,1553
"2017-10-12",4,2
"2017-10-12",5,83
"2017-10-12",6,1208
"2013-07-09",1,1094
"2012-10-31",1,1054
"2013-07-09",5,66
"2013-07-09",6,999
"2012-10-31",5,66
"2012-10-31",6,955
"2018-09-28",1,1592
"2018-09-28",4,21
"2018-09-28",5,113
"2018-09-28",6,1780
"2019-07-01",1,1630
"2019-07-01",4,25
"2019-07-01",5,119
"2019-07-01",6,1877
"2017-04-12",1,1527
"2017-04-12",4,2
"2017-04-12",5,83
"2017-04-12",6,1066
"2009-04-06",1,515
"2009-04-06",5,58
"2009-04-06",6,264
"2020-10-01",1,1764
"2020-10-01",4,25
"2020-10-01",5,119
"2020-10-01",6,1904
"2016-04-05",1,1443
"2016-04-05",4,20
"2016-04-05",5,82
"2016-04-05",6,1419
"2013-12-20",1,1098
"2016-12-27",1,1519
"2013-12-20",5,66
"2013-12-20",6,999
"2016-12-27",4,20
"2016-12-27",5,84
"2016-12-27",6,1459
"2008-10-10",1,572
"2008-10-10",5,58
"2008-10-10",6,200
"2012-03-26",1,943
"2012-07-13",1,992
"2012-03-26",5,66
"2012-03-26",6,901
"2012-07-13",5,66
"2012-07-13",6,913
"2012-12-11",1,1055
"2012-12-11",5,66
"2012-12-11",6,957
"2015-07-03",1,1097
"2015-07-03",4,18
"2015-07-03",5,83
"2015-07-03",6,1181
"2014-09-08",1,1021
"2014-09-08",5,68
"2014-09-08",6,942
"2009-09-25",1,846
"2009-09-25",5,62
"2009-09-25",6,309
"2010-04-01",1,860
"2014-03-28",1,1264
"2010-04-01",5,62
"2010-04-01",6,325
"2014-03-28",5,66
"2014-03-28",6,1032
"2020-04-01",1,1673
"2020-04-01",4,25
"2020-04-01",5,119
"2020-04-01",6,1885
"2009-06-17",1,655
"2009-06-17",5,62
"2009-06-17",6,273
"2019-10-09",1,1645
"2019-10-09",4,25
"2019-10-09",5,119
"2019-10-09",6,1885
"2018-07-11",1,1600
"2018-07-11",4,21
"2018-07-11",5,111
"2018-07-11",6,1779
"2012-01-18",1,962
"2012-01-18",5,66
"2012-01-18",6,888
"2013-02-20",1,1085
"2013-02-20",5,66
"2013-02-20",6,995
"2015-01-19",1,1011
"2017-07-24",1,1541
"2015-01-19",4,16
"2015-01-19",5,68
"2017-07-24",4,20
"2015-01-19",6,1121
"2017-07-24",5,84
"2017-07-24",6,1576
"2017-12-22",1,1564
"2011-09-05",1,938
"2017-12-22",4,6
"2017-12-22",5,86
"2011-09-05",5,66
"2017-12-22",6,1325
"2011-09-05",6,899
"2009-12-16",1,859
"2010-07-26",1,806
"2009-12-16",5,62
"2010-07-26",5,62
"2009-12-16",6,320
"2010-07-26",6,320
"2016-07-04",1,1453
"2016-07-04",4,20
"2016-07-04",5,82
"2016-07-04",6,1421
"2016-10-07",1,1479
"2016-10-07",4,20
"2016-10-07",5,82
"2016-10-07",6,1424
