"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",260,55,0,0,0
"2015-01-19",420,66,0,0,0
"2008-12-17",47,0,0,0,0
"2018-07-11",506,143,0,0,0
"2011-02-21",113,2,0,0,0
"2008-06-27",47,0,0,0,0
"2013-12-20",247,46,0,0,0
"2017-12-22",482,131,0,0,0
"2014-03-28",292,60,0,0,0
"2020-10-01",538,422,0,0,0
"2015-04-09",427,66,0,0,0
"2008-10-10",47,0,0,0,0
"2020-07-01",538,422,0,0,0
"2020-04-01",571,204,0,0,0
"2020-01-01",554,189,0,0,0
"2013-09-10",261,56,0,0,0
"2009-04-06",48,0,0,0,0
"2012-07-13",241,43,0,0,0
"2014-09-08",305,61,0,0,0
"2016-10-07",407,74,0,0,0
"2010-07-26",89,1,0,0,0
"2016-07-04",406,74,0,0,0
"2018-04-09",505,139,0,0,0
"2016-01-04",285,69,0,0,0
"2016-04-05",404,74,0,0,0
"2011-06-10",123,3,0,0,0
"2012-01-18",125,3,0,0,0
"2008-04-01",47,0,0,0,0
"2010-04-01",75,0,0,0,0
"2017-10-12",427,93,0,0,0
"2017-07-24",429,84,0,0,0
"2019-07-01",519,184,0,0,0
"2019-01-01",512,173,0,0,0
"2009-09-25",46,0,0,0,0
"2017-04-12",425,79,0,0,0
"2007-12-19",45,0,0,0,0
"2009-12-16",75,0,0,0,0
"2019-10-09",520,187,0,0,0
"2011-09-05",125,3,0,0,0
"2019-04-06",518,183,0,0,0
"2010-11-17",108,2,0,0,0
"2018-09-28",498,136,0,0,0
"2012-12-11",242,43,0,0,0
"2015-10-01",420,69,0,0,0
"2016-12-27",424,77,0,0,0
"2009-06-17",52,0,0,0,0
"2013-02-20",248,43,0,0,0
"2012-10-31",242,43,0,0,0
"2013-05-21",261,55,0,0,0
"2012-03-26",125,3,0,0,0
"2015-07-03",410,66,0,0,0
