"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",53423,95690,23453,6178,642
"2008-12-17",48852,82670,16748,2524,390
"2014-03-28",68545,118095,28205,8062,766
"2014-09-08",69277,118976,28556,9169,965
"2015-07-03",72416,128620,31211,10246,968
"2012-07-13",58232,100631,23581,5741,470
"2009-09-25",52614,90802,20365,3822,402
"2009-04-06",50504,87094,18844,3054,393
"2013-02-20",56031,100309,23931,6198,639
"2013-09-10",64643,111815,26509,6856,746
"2012-03-26",56285,95525,22209,4816,497
"2010-04-01",53104,91569,20552,3871,413
"2009-12-16",52927,91339,20478,3828,413
"2009-06-17",50589,87422,19031,3243,402
"2013-12-20",64660,111792,26457,6841,763
"2013-05-21",57761,102907,24336,6276,642
"2012-01-18",55714,96699,22546,4847,497
"2015-01-19",69837,121151,29390,9553,960
"2015-04-09",70344,122083,29675,9655,963
"2016-01-04",76084,131707,31329,10649,1309
"2016-07-04",80045,141120,34625,11698,1335
"2016-04-05",79923,140067,33815,11421,1323
"2011-06-10",53930,94959,22636,4817,487
"2008-10-10",48460,81980,15994,2284,349
"2008-04-01",44781,72346,14277,2132,328
"2010-07-26",53089,91603,20582,3878,413
"2011-02-21",53590,94581,22539,4787,486
"2010-11-17",41243,59986,12645,2850,486
"2013-07-09",63679,111082,26228,6460,649
"2007-12-19",38937,66259,13435,2081,328
"2011-09-05",53924,95043,22696,4844,487
"2008-06-27",47741,80511,15384,2079,341
"2015-10-01",74993,131439,31660,10455,993
"2012-10-31",60171,104247,25036,6283,640
