"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",58368,97272,19663,3718,365
"2008-12-17",52931,83539,13195,1285,234
"2014-03-28",74781,120011,23800,4658,423
"2014-09-08",75552,121011,24395,5483,502
"2015-07-03",79360,130847,26608,6141,505
"2012-07-13",63567,101876,19584,3395,233
"2009-09-25",57420,91815,16493,2037,240
"2009-04-06",54766,88410,14877,1597,239
"2013-02-20",61164,101873,19987,3719,365
"2013-09-10",70410,113536,22024,4176,423
"2012-03-26",61298,96748,18200,2781,305
"2010-04-01",57948,92595,16653,2064,249
"2009-12-16",57763,92354,16580,2039,249
"2009-06-17",54891,88711,15159,1686,240
"2013-12-20",70501,113441,21977,4172,422
"2013-05-21",62957,104589,20251,3759,366
"2012-01-18",61357,97534,18321,2786,305
"2015-01-19",76096,123465,25076,5752,502
"2015-04-09",76641,124457,25313,5807,502
"2016-01-04",82794,134057,27015,6599,613
"2016-07-04",87357,143957,29644,7248,617
"2016-04-05",87070,142811,29003,7051,614
"2011-06-10",59525,95914,18362,2722,306
"2008-10-10",52509,82671,12501,1186,200
"2008-04-01",48327,72881,11242,1224,190
"2010-07-26",57935,92639,16672,2070,249
"2011-02-21",59168,95501,18296,2713,305
"2010-11-17",45010,59702,10528,1665,305
"2013-07-09",69354,112742,21793,3842,367
"2007-12-19",42116,66804,10717,1217,186
"2011-09-05",59519,96020,18403,2746,306
"2008-06-27",51707,81007,11999,1152,191
"2015-10-01",82265,133444,27062,6262,507
"2012-10-31",65563,105835,20864,3750,365
