"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115057
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5431
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3897
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6843
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1058
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10958
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","Unknown",557
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",167033
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",14
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",145
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",416
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",382
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2521
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3736
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3807
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1269
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477691
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",31472
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",773662
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6449
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",187
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6941
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",120051
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",926
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10256
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1019
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1737
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4435579
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332638
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",40063
"2009-09-25","UNKNOWN","Class","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",892
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43378
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2836
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",281
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",26843
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31579
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143028
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",346733
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10120
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",341
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",496
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",477
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5138
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",11
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",115
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3478
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
