"snapshot","national","international"
"2012-12-11",101687378,26047384
"2008-12-17",46778144,14481621
"2014-03-28",116870457,34561540
"2014-09-08",162116591,44721303
"2015-07-03",161173636,45327043
"2012-07-13",76431059,24635991
"2009-09-25",50854652,17147333
"2009-04-06",49023899,15498228
"2013-02-20",101877155,26150544
"2013-09-10",112365391,32192001
"2012-03-26",76627307,22450756
"2010-04-01",54374013,17592581
"2009-12-16",54956079,17632948
"2009-06-17",50119102,15866484
"2013-12-20",113201400,33065396
"2013-05-21",100764939,27405295
"2012-01-18",78214154,23902090
"2015-01-19",160603230,44458350
"2015-04-09",160252900,43975047
"2016-01-04",202188279,62443519
"2016-07-04",204600651,63964084
"2016-04-05",203004840,63733555
"2011-06-10",75992521,23014831
"2008-10-10",41633760,13379055
"2008-04-01",37292521,10678921
"2010-07-26",54530976,17883534
"2011-02-21",74929960,22500787
"2010-11-17",74686898,22092767
"2013-07-09",102283245,28729270
"2007-12-19",34004314,10053305
"2011-09-05",76803393,23157103
"2008-06-27",38677880,12349907
"2015-10-01",162199444,45633034
"2012-10-31",103107161,27986956
