"snapshot","kingdom","speciesCount"
"2009-12-16",0,161
"2009-12-16",1,240031
"2009-12-16",3,1743
"2009-12-16",4,5379
"2009-12-16",5,25722
"2009-12-16",6,214494
"2009-12-16",7,1202
"2009-12-16",8,5
"2016-04-05",0,178
"2016-04-05",1,395099
"2016-04-05",2,1
"2016-04-05",3,1780
"2016-04-05",4,9831
"2016-04-05",5,26690
"2016-04-05",6,243393
"2016-04-05",7,1271
"2016-04-05",8,18
"2012-10-31",0,165
"2012-10-31",1,266987
"2012-10-31",3,1734
"2012-10-31",4,5884
"2012-10-31",5,29504
"2014-03-28",0,173
"2012-10-31",6,219815
"2013-07-09",0,167
"2014-03-28",1,332269
"2012-10-31",7,1208
"2013-07-09",1,275066
"2014-03-28",2,1
"2012-10-31",8,4
"2013-07-09",2,1
"2014-03-28",3,1786
"2013-07-09",3,1730
"2014-03-28",4,9279
"2013-07-09",4,5870
"2014-03-28",5,33759
"2013-07-09",5,30145
"2014-03-28",6,225757
"2013-07-09",6,220633
"2014-03-28",7,1229
"2013-07-09",7,1209
"2014-03-28",8,9
"2013-07-09",8,5
"2013-09-10",0,167
"2013-09-10",1,278556
"2013-09-10",2,1
"2013-09-10",3,1730
"2013-09-10",4,5870
"2013-09-10",5,30150
"2013-09-10",6,220645
"2013-09-10",7,1209
"2013-09-10",8,5
"2009-04-06",0,139
"2011-06-10",0,164
"2009-04-06",1,195855
"2011-06-10",1,249821
"2009-04-06",3,1705
"2011-06-10",3,1755
"2009-04-06",4,5320
"2011-06-10",4,5416
"2009-04-06",5,19544
"2011-06-10",5,27743
"2009-04-06",6,207788
"2011-06-10",6,216925
"2009-04-06",7,1202
"2011-06-10",7,1202
"2009-04-06",8,5
"2011-06-10",8,5
"2007-12-19",0,77
"2007-12-19",1,132066
"2007-12-19",3,446
"2007-12-19",4,2767
"2007-12-19",5,11200
"2012-01-18",0,164
"2007-12-19",6,182798
"2012-01-18",1,252762
"2007-12-19",7,929
"2007-12-19",8,4
"2012-01-18",3,1762
"2012-01-18",4,5432
"2012-01-18",5,27799
"2012-01-18",6,217265
"2012-01-18",7,1205
"2012-01-18",8,5
"2009-06-17",0,146
"2009-06-17",1,197770
"2016-07-04",0,178
"2016-07-04",1,396172
"2009-06-17",3,1706
"2016-07-04",2,1
"2009-06-17",4,5330
"2016-07-04",3,1782
"2009-06-17",5,19562
"2016-07-04",4,9922
"2009-06-17",6,207890
"2016-07-04",5,27901
"2009-06-17",7,1202
"2016-07-04",6,243920
"2009-06-17",8,5
"2016-07-04",7,1278
"2016-07-04",8,17
"2012-03-26",0,162
"2012-03-26",1,244710
"2012-03-26",3,1733
"2012-03-26",4,5381
"2012-12-11",0,139
"2012-03-26",5,26364
"2012-12-11",1,202621
"2012-03-26",6,216529
"2012-03-26",7,1205
"2012-12-11",3,701
"2012-03-26",8,5
"2012-12-11",4,2853
"2012-12-11",5,30086
"2012-12-11",6,210074
"2012-12-11",7,1002
"2012-12-11",8,4
"2015-01-19",0,173
"2015-01-19",1,361787
"2015-01-19",2,1
"2009-09-25",0,161
"2015-01-19",3,1791
"2009-09-25",1,197005
"2015-01-19",4,9437
"2015-01-19",5,35796
"2009-09-25",3,1743
"2015-01-19",6,227611
"2009-09-25",4,5379
"2015-01-19",7,1232
"2009-09-25",5,25632
"2015-01-19",8,17
"2009-09-25",6,214386
"2009-09-25",7,1202
"2009-09-25",8,4
"2015-10-01",0,174
"2015-10-01",1,373579
"2015-10-01",2,1
"2015-10-01",3,1801
"2015-10-01",4,9788
"2015-10-01",5,36230
"2011-09-05",0,164
"2015-10-01",6,232884
"2011-09-05",1,250052
"2015-10-01",7,1251
"2015-10-01",8,18
"2011-09-05",3,1759
"2011-09-05",4,5432
"2011-09-05",5,27743
"2011-09-05",6,216929
"2011-09-05",7,1205
"2011-09-05",8,5
"2010-11-17",0,166
"2010-11-17",1,245900
"2010-11-17",3,1755
"2010-11-17",4,6223
"2010-11-17",5,27209
"2010-11-17",6,218111
"2010-11-17",7,1202
"2010-11-17",8,5
"2008-10-10",0,111
"2008-10-10",1,183288
"2008-10-10",3,1706
"2008-10-10",4,5252
"2008-10-10",5,19323
"2008-10-10",6,200733
"2008-10-10",7,1163
"2008-10-10",8,4
"2014-09-08",0,173
"2014-09-08",1,353003
"2014-09-08",2,1
"2014-09-08",3,1791
"2014-09-08",4,9380
"2014-09-08",5,34103
"2014-09-08",6,226538
"2014-09-08",7,1230
"2014-09-08",8,17
"2008-12-17",0,132
"2008-12-17",1,185070
"2008-12-17",3,1706
"2008-12-17",4,5277
"2008-12-17",5,19529
"2008-12-17",6,201779
"2008-12-17",7,1174
"2008-12-17",8,4
"2012-07-13",0,165
"2013-12-20",0,167
"2012-07-13",1,261646
"2013-02-20",0,139
"2013-12-20",1,278804
"2013-02-20",1,204475
"2013-12-20",2,1
"2012-07-13",3,1733
"2013-02-20",2,1
"2013-12-20",3,1730
"2015-04-09",0,173
"2012-07-13",4,5880
"2013-02-20",3,697
"2013-12-20",4,5871
"2015-04-09",1,363100
"2012-07-13",5,26422
"2013-02-20",4,2830
"2013-12-20",5,30149
"2015-04-09",2,1
"2012-07-13",6,217434
"2013-02-20",5,30088
"2013-12-20",6,220648
"2015-04-09",3,1791
"2012-07-13",7,1208
"2013-02-20",6,209739
"2013-12-20",7,1209
"2015-04-09",4,9736
"2012-07-13",8,4
"2013-02-20",7,999
"2013-12-20",8,5
"2015-04-09",5,35793
"2013-02-20",8,5
"2015-04-09",6,227821
"2015-04-09",7,1232
"2015-04-09",8,18
"2010-04-01",0,161
"2010-04-01",1,239240
"2010-04-01",3,1745
"2010-04-01",4,5379
"2010-04-01",5,26929
"2010-04-01",6,215031
"2010-04-01",7,1202
"2010-04-01",8,5
"2010-07-26",0,161
"2010-07-26",1,239341
"2010-07-26",3,1745
"2010-07-26",4,5379
"2008-06-27",0,104
"2010-07-26",5,26929
"2008-06-27",1,173770
"2010-07-26",6,215031
"2010-07-26",7,1202
"2008-06-27",3,1703
"2010-07-26",8,5
"2008-06-27",4,5150
"2008-06-27",5,19287
"2008-04-01",0,75
"2008-06-27",6,199846
"2008-04-01",1,165602
"2008-06-27",7,1146
"2008-06-27",8,4
"2008-04-01",3,446
"2013-05-21",0,139
"2008-04-01",4,2222
"2013-05-21",1,209502
"2008-04-01",5,17510
"2013-05-21",2,1
"2008-04-01",6,182880
"2013-05-21",3,697
"2008-04-01",7,1122
"2013-05-21",4,2830
"2008-04-01",8,4
"2013-05-21",5,30095
"2013-05-21",6,209518
"2016-01-04",0,164
"2013-05-21",7,1000
"2016-01-04",1,378917
"2013-05-21",8,5
"2016-01-04",2,1
"2015-07-03",0,173
"2016-01-04",3,1762
"2015-07-03",1,366083
"2016-01-04",4,9771
"2015-07-03",2,1
"2016-01-04",5,26617
"2015-07-03",3,1801
"2016-01-04",6,230713
"2015-07-03",4,9778
"2016-01-04",7,1241
"2015-07-03",5,35924
"2016-01-04",8,18
"2015-07-03",6,232408
"2015-07-03",7,1244
"2015-07-03",8,18
"2011-02-21",0,167
"2011-02-21",1,246145
"2011-02-21",3,1755
"2011-02-21",4,6223
"2011-02-21",5,27220
"2011-02-21",6,216899
"2011-02-21",7,1202
"2011-02-21",8,5
