"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",93,191,0,0,0
"2018-04-09",93,191,0,0,0
"2018-07-11",93,191,0,0,0
"2018-09-28",93,191,0,0,0
"2019-01-01",93,191,0,0,0
"2019-04-06",97,202,0,0,0
"2019-07-01",97,202,0,0,0
"2019-10-09",97,202,0,0,0
"2020-01-01",97,202,0,0,0
"2020-04-01",97,202,0,0,0
"2020-07-01",95,226,0,0,0
"2020-10-01",95,226,0,0,0
"2021-01-01",95,226,0,0,0
"2021-04-01",95,226,0,0,0
"2021-07-01",90,236,0,0,0
