"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4312
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4312
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4312
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4312
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",624
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5573
