"snapshot","year","occurrenceCount"
"2017-12-22",1980,61
"2017-12-22",1991,1
"2017-12-22",1992,251
"2017-12-22",1995,2
"2017-12-22",1996,9
"2017-12-22",1997,20
"2017-12-22",1998,45
"2017-12-22",1999,106
"2017-12-22",2000,86
"2017-12-22",2001,1
"2017-12-22",2002,185
"2017-12-22",2007,2
"2017-12-22",2008,70
"2017-12-22",2009,6
"2017-12-22",2010,170
"2017-12-22",2011,30
"2017-12-22",2012,66
"2017-12-22",2013,311
"2017-12-22",2014,188
"2017-12-22",2015,607
"2017-12-22",2016,169
"2018-04-09",1980,61
"2018-04-09",1991,1
"2018-04-09",1992,251
"2018-04-09",1995,2
"2018-04-09",1996,9
"2018-04-09",1997,20
"2018-04-09",1998,45
"2018-04-09",1999,106
"2018-04-09",2000,86
"2018-04-09",2001,1
"2018-04-09",2002,185
"2018-04-09",2007,2
"2018-04-09",2008,70
"2018-04-09",2009,6
"2018-04-09",2010,170
"2018-04-09",2011,30
"2018-04-09",2012,66
"2018-04-09",2013,311
"2018-04-09",2014,188
"2018-04-09",2015,607
"2018-04-09",2016,169
"2018-07-11",1980,61
"2018-07-11",1991,1
"2018-07-11",1992,251
"2018-07-11",1995,2
"2018-07-11",1996,9
"2018-07-11",1997,20
"2018-07-11",1998,45
"2018-07-11",1999,106
"2018-07-11",2000,86
"2018-07-11",2001,1
"2018-07-11",2002,185
"2018-07-11",2007,2
"2018-07-11",2008,70
"2018-07-11",2009,6
"2018-07-11",2010,170
"2018-07-11",2011,30
"2018-07-11",2012,66
"2018-07-11",2013,311
"2018-07-11",2014,188
"2018-07-11",2015,607
"2018-07-11",2016,169
"2018-09-28",1980,61
"2018-09-28",1991,1
"2018-09-28",1992,251
"2018-09-28",1995,2
"2018-09-28",1996,9
"2018-09-28",1997,20
"2018-09-28",1998,45
"2018-09-28",1999,106
"2018-09-28",2000,86
"2018-09-28",2001,1
"2018-09-28",2002,185
"2018-09-28",2007,2
"2018-09-28",2008,70
"2018-09-28",2009,6
"2018-09-28",2010,170
"2018-09-28",2011,30
"2018-09-28",2012,66
"2018-09-28",2013,311
"2018-09-28",2014,188
"2018-09-28",2015,607
"2018-09-28",2016,169
"2019-01-01",1980,61
"2019-01-01",1991,1
"2019-01-01",1992,251
"2019-01-01",1995,2
"2019-01-01",1996,9
"2019-01-01",1997,20
"2019-01-01",1998,45
"2019-01-01",1999,106
"2019-01-01",2000,86
"2019-01-01",2001,1
"2019-01-01",2002,185
"2019-01-01",2007,2
"2019-01-01",2008,70
"2019-01-01",2009,6
"2019-01-01",2010,170
"2019-01-01",2011,30
"2019-01-01",2012,66
"2019-01-01",2013,311
"2019-01-01",2014,188
"2019-01-01",2015,607
"2019-01-01",2016,169
"2019-04-06",1979,27
"2019-04-06",1980,61
"2019-04-06",1981,1
"2019-04-06",1991,1
"2019-04-06",1992,251
"2019-04-06",1995,2
"2019-04-06",1996,9
"2019-04-06",1997,20
"2019-04-06",1998,45
"2019-04-06",1999,106
"2019-04-06",2000,86
"2019-04-06",2001,1
"2019-04-06",2002,185
"2019-04-06",2008,70
"2019-04-06",2009,6
"2019-04-06",2010,214
"2019-04-06",2011,38
"2019-04-06",2012,76
"2019-04-06",2013,401
"2019-04-06",2014,202
"2019-04-06",2015,539
"2019-04-06",2016,169
"2019-04-06",2017,484
"2019-04-06",2018,287
"2019-07-01",1979,27
"2019-07-01",1980,61
"2019-07-01",1981,1
"2019-07-01",1991,1
"2019-07-01",1992,251
"2019-07-01",1995,2
"2019-07-01",1996,9
"2019-07-01",1997,20
"2019-07-01",1998,45
"2019-07-01",1999,106
"2019-07-01",2000,86
"2019-07-01",2001,1
"2019-07-01",2002,185
"2019-07-01",2008,70
"2019-07-01",2009,6
"2019-07-01",2010,214
"2019-07-01",2011,38
"2019-07-01",2012,76
"2019-07-01",2013,401
"2019-07-01",2014,202
"2019-07-01",2015,539
"2019-07-01",2016,169
"2019-07-01",2017,484
"2019-07-01",2018,287
"2019-10-09",1979,27
"2019-10-09",1980,61
"2019-10-09",1981,1
"2019-10-09",1991,1
"2019-10-09",1992,251
"2019-10-09",1995,2
"2019-10-09",1996,9
"2019-10-09",1997,20
"2019-10-09",1998,45
"2019-10-09",1999,106
"2019-10-09",2000,86
"2019-10-09",2001,1
"2019-10-09",2002,185
"2019-10-09",2008,70
"2019-10-09",2009,6
"2019-10-09",2010,214
"2019-10-09",2011,38
"2019-10-09",2012,76
"2019-10-09",2013,401
"2019-10-09",2014,202
"2019-10-09",2015,539
"2019-10-09",2016,169
"2019-10-09",2017,484
"2019-10-09",2018,287
"2020-01-01",1979,27
"2020-01-01",1980,61
"2020-01-01",1981,1
"2020-01-01",1991,1
"2020-01-01",1992,251
"2020-01-01",1995,2
"2020-01-01",1996,9
"2020-01-01",1997,20
"2020-01-01",1998,45
"2020-01-01",1999,106
"2020-01-01",2000,86
"2020-01-01",2001,1
"2020-01-01",2002,185
"2020-01-01",2008,70
"2020-01-01",2009,6
"2020-01-01",2010,214
"2020-01-01",2011,38
"2020-01-01",2012,76
"2020-01-01",2013,401
"2020-01-01",2014,202
"2020-01-01",2015,539
"2020-01-01",2016,169
"2020-01-01",2017,484
"2020-01-01",2018,287
"2020-04-01",1979,27
"2020-04-01",1980,61
"2020-04-01",1981,1
"2020-04-01",1991,1
"2020-04-01",1992,251
"2020-04-01",1995,2
"2020-04-01",1996,9
"2020-04-01",1997,20
"2020-04-01",1998,45
"2020-04-01",1999,106
"2020-04-01",2000,86
"2020-04-01",2001,1
"2020-04-01",2002,185
"2020-04-01",2008,70
"2020-04-01",2009,6
"2020-04-01",2010,214
"2020-04-01",2011,38
"2020-04-01",2012,76
"2020-04-01",2013,401
"2020-04-01",2014,202
"2020-04-01",2015,539
"2020-04-01",2016,169
"2020-04-01",2017,484
"2020-04-01",2018,287
"2020-07-01",1979,27
"2020-07-01",1980,61
"2020-07-01",1981,1
"2020-07-01",1990,128
"2020-07-01",1991,1
"2020-07-01",1992,251
"2020-07-01",1995,2
"2020-07-01",1996,9
"2020-07-01",1997,20
"2020-07-01",1998,48
"2020-07-01",1999,106
"2020-07-01",2000,86
"2020-07-01",2001,1
"2020-07-01",2002,185
"2020-07-01",2004,1
"2020-07-01",2006,56
"2020-07-01",2008,70
"2020-07-01",2009,89
"2020-07-01",2010,214
"2020-07-01",2011,59
"2020-07-01",2012,114
"2020-07-01",2013,408
"2020-07-01",2014,281
"2020-07-01",2015,540
"2020-07-01",2016,166
