"snapshot","national","international"
"2015-07-03",0,454
"2013-07-09",0,272
"2015-01-19",0,367
"2008-12-17",0,101
"2018-07-11",104,551
"2011-02-21",0,162
"2008-06-27",0,85
"2013-12-20",0,307
"2017-12-22",104,492
"2014-03-28",0,350
"2015-04-09",0,450
"2008-10-10",0,98
"2013-09-10",0,278
"2009-04-06",0,99
"2012-07-13",0,249
"2014-09-08",0,357
"2016-10-07",0,472
"2010-07-26",0,116
"2016-07-04",0,492
"2018-04-09",104,517
"2016-01-04",0,475
"2016-04-05",0,482
"2011-06-10",0,172
"2012-01-18",0,198
"2008-04-01",0,81
"2010-04-01",0,120
"2017-10-12",0,552
"2017-07-24",0,547
"2009-09-25",0,114
"2017-04-12",0,535
"2007-12-19",0,78
"2009-12-16",0,118
"2011-09-05",0,172
"2010-11-17",0,149
"2012-12-11",0,243
"2015-10-01",0,435
"2016-12-27",0,492
"2009-06-17",0,111
"2013-02-20",0,266
"2012-10-31",0,249
"2013-05-21",0,273
"2012-03-26",0,210
