"snapshot","national","international"
"2007-12-19",0,9987
"2008-04-01",0,10022
"2008-06-27",0,12271
"2008-10-10",0,12287
"2008-12-17",0,12432
"2009-04-06",0,13380
"2009-06-17",0,13473
"2009-09-25",0,13861
"2009-12-16",0,14063
"2010-04-01",0,14075
"2010-07-26",0,13860
"2010-11-17",0,16513
"2011-02-21",0,16642
"2011-06-10",0,20032
"2011-09-05",0,20050
"2012-01-18",0,15721
"2012-03-26",0,21278
"2012-07-13",0,20782
"2012-10-31",0,21019
"2012-12-11",0,20674
"2013-02-20",0,22622
"2013-05-21",0,24099
"2013-07-09",0,23711
"2013-09-10",0,23762
"2013-12-20",0,24977
"2014-03-28",0,27242
"2014-09-08",0,29743
"2015-01-19",0,34829
"2015-04-09",0,34898
"2015-07-03",0,35351
"2015-10-01",0,89139
"2016-01-04",0,88341
"2016-04-05",0,88605
"2016-07-04",0,89601
"2016-10-07",0,91600
"2016-12-27",0,88927
"2017-04-12",0,89082
"2017-07-24",0,90116
"2017-10-12",0,90092
"2017-12-22",1740,90579
"2018-04-09",1740,90830
"2018-07-11",1740,140481
"2018-09-28",1740,144569
"2019-01-01",1740,144091
"2019-04-06",2846,171000
"2019-07-01",2846,172205
"2019-10-09",2846,172994
"2020-01-01",2846,231840
"2020-04-01",2846,238870
"2020-07-01",4416,247889
"2020-10-01",4416,249037
"2021-01-01",4416,251421
"2021-04-01",4416,252903
"2021-07-01",4771,267342
"2021-10-01",4771,269010
"2022-01-01",4771,270276
"2022-04-01",5656,297134
"2022-07-01",5656,296297
