"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",381,97,0,0,0
"2008-04-01",381,96,0,0,0
"2008-06-27",433,108,0,0,0
"2008-10-10",433,108,0,0,0
"2008-12-17",419,108,0,0,0
"2009-04-06",436,130,0,0,0
"2009-06-17",435,130,0,0,0
"2009-09-25",426,130,0,0,0
"2009-12-16",426,129,0,0,0
"2010-04-01",430,132,0,0,0
"2010-07-26",499,132,0,0,0
"2010-11-17",526,125,0,0,0
"2011-02-21",560,139,0,0,0
"2011-06-10",580,146,0,0,0
"2011-09-05",579,146,0,0,0
"2012-01-18",673,171,0,0,0
"2012-03-26",673,173,0,0,0
"2012-07-13",518,163,0,0,0
"2012-10-31",571,188,0,0,0
"2012-12-11",571,188,0,0,0
"2013-02-20",885,255,0,0,0
"2013-05-21",976,258,0,0,0
"2013-07-09",987,258,0,0,0
"2013-09-10",1031,269,0,0,0
"2013-12-20",944,268,0,0,0
"2014-03-28",988,314,0,0,0
"2014-09-08",1047,324,0,0,0
"2015-01-19",1401,453,0,0,0
"2015-04-09",1495,520,0,0,0
"2015-07-03",1643,571,0,0,0
"2015-10-01",1707,1109,0,0,0
"2016-01-04",1706,1118,0,0,0
"2016-04-05",1748,1137,0,0,0
"2016-07-04",1802,1165,0,0,0
"2016-10-07",1808,1159,0,0,0
"2016-12-27",1811,1163,0,0,0
"2017-04-12",1843,1178,0,0,0
"2017-07-24",1919,1190,0,0,0
"2017-10-12",1883,1205,0,0,0
"2017-12-22",1974,1239,0,0,0
"2018-04-09",2049,1298,0,0,0
"2018-07-11",2244,2461,0,0,0
"2018-09-28",2337,2520,0,0,0
"2019-01-01",2386,2548,0,0,0
"2019-04-06",2668,2888,0,0,0
"2019-07-01",2704,2917,0,0,0
"2019-10-09",2748,2944,0,0,0
"2020-01-01",2779,2958,0,0,0
"2020-04-01",2783,3118,0,0,0
"2020-07-01",2810,3281,0,0,0
"2020-10-01",2864,3337,0,0,0
"2021-01-01",2870,3364,0,0,0
"2021-04-01",2899,3400,0,0,0
"2021-07-01",2992,3551,2,1,0
"2021-10-01",3002,3574,2,1,0
"2022-01-01",2978,3580,2,1,0
"2022-04-01",3181,3819,2,1,0
"2022-07-01",3256,3828,2,1,0
