"snapshot","national","international"
"2007-12-19",1,2232
"2008-04-01",1,2249
"2008-06-27",1,2383
"2008-10-10",1,2385
"2008-12-17",1,2425
"2009-04-06",1,2570
"2009-06-17",1,2602
"2009-09-25",1,2645
"2009-12-16",1,2682
"2010-04-01",1,2685
"2010-07-26",1,2671
"2010-11-17",1,3015
"2011-02-21",1,3037
"2011-06-10",1,3105
"2011-09-05",1,3089
"2012-01-18",1,2734
"2012-03-26",1,3301
"2012-07-13",1,3041
"2012-10-31",1,3064
"2012-12-11",1,2981
"2013-02-20",1,3367
"2013-05-21",1,3434
"2013-07-09",1,3498
"2013-09-10",1,3524
"2013-12-20",1,3580
"2014-03-28",1,3800
"2014-09-08",1,3864
"2015-01-19",1,4531
"2015-04-09",1,4653
"2015-07-03",1,4851
"2015-10-01",1,5431
"2016-01-04",1,5545
"2016-04-05",1,5562
"2016-07-04",1,5679
"2016-10-07",1,5685
"2016-12-27",1,5727
"2017-04-12",1,5627
"2017-07-24",1,5942
"2017-10-12",1,5980
"2017-12-22",60,6122
"2018-04-09",60,6198
"2018-07-11",60,7485
"2018-09-28",60,7585
"2019-01-01",60,7678
"2019-04-06",66,8387
"2019-07-01",66,8479
"2019-10-09",66,8538
"2020-01-01",66,8630
"2020-04-01",66,8722
"2020-07-01",71,8918
"2020-10-01",71,9010
"2021-01-01",71,9048
"2021-04-01",71,9126
"2021-07-01",77,9330
"2021-10-01",77,9353
"2022-01-01",77,9408
"2022-04-01",109,9691
"2022-07-01",109,9841
