"snapshot","kingdom","speciesCount"
"2007-12-19",1,6602
"2007-12-19",2,5
"2007-12-19",3,25
"2007-12-19",4,186
"2007-12-19",5,499
"2007-12-19",6,4068
"2007-12-19",7,15
"2007-12-19",8,6
"2008-04-01",1,7036
"2008-04-01",2,5
"2008-04-01",3,25
"2008-04-01",4,186
"2008-04-01",5,499
"2008-04-01",6,4065
"2008-04-01",7,15
"2008-04-01",8,6
"2008-06-27",1,7366
"2008-06-27",2,5
"2008-06-27",3,36
"2008-06-27",4,187
"2008-06-27",5,563
"2008-06-27",6,4785
"2008-06-27",7,15
"2008-06-27",8,6
"2008-10-10",1,7423
"2008-10-10",2,5
"2008-10-10",3,36
"2008-10-10",4,188
"2008-10-10",5,579
"2008-10-10",6,4791
"2008-10-10",7,15
"2008-10-10",8,6
"2008-12-17",1,7083
"2008-12-17",2,5
"2008-12-17",3,36
"2008-12-17",4,207
"2008-12-17",5,581
"2008-12-17",6,4800
"2008-12-17",7,15
"2008-12-17",8,6
"2009-04-06",1,7802
"2009-04-06",2,6
"2009-04-06",3,54
"2009-04-06",4,209
"2009-04-06",5,586
"2009-04-06",6,5370
"2009-04-06",7,15
"2009-04-06",8,6
"2009-06-17",1,7863
"2009-06-17",2,6
"2009-06-17",3,54
"2009-06-17",4,209
"2009-06-17",5,588
"2009-06-17",6,5718
"2009-06-17",7,15
"2009-06-17",8,6
"2009-09-25",1,8807
"2009-09-25",2,7
"2009-09-25",3,154
"2009-09-25",4,209
"2009-09-25",5,1256
"2009-09-25",6,5728
"2009-09-25",7,21
"2009-09-25",8,6
"2009-12-16",1,9234
"2009-12-16",2,7
"2009-12-16",3,154
"2009-12-16",4,209
"2009-12-16",5,1258
"2009-12-16",6,6319
"2009-12-16",7,21
"2009-12-16",8,6
"2010-04-01",1,10454
"2010-04-01",2,7
"2010-04-01",3,154
"2010-04-01",4,209
"2010-04-01",5,1258
"2010-04-01",6,6344
"2010-04-01",7,20
"2010-04-01",8,6
"2010-07-26",1,10665
"2010-07-26",2,7
"2010-07-26",3,154
"2010-07-26",4,227
"2010-07-26",5,1400
"2010-07-26",6,7110
"2010-07-26",7,24
"2010-11-17",1,11018
"2010-11-17",2,7
"2010-11-17",3,165
"2010-11-17",4,227
"2010-11-17",5,1568
"2010-11-17",6,7307
"2010-11-17",7,24
"2011-02-21",1,11235
"2011-02-21",2,7
"2011-02-21",3,165
"2011-02-21",4,227
"2011-02-21",5,1571
"2011-02-21",6,7315
"2011-02-21",7,24
"2011-06-10",1,11470
"2011-06-10",2,7
"2011-06-10",3,193
"2011-06-10",4,299
"2011-06-10",5,1614
"2011-06-10",6,7231
"2011-06-10",7,24
"2011-06-10",8,6
"2011-09-05",1,11580
"2011-09-05",2,7
"2011-09-05",3,195
"2011-09-05",4,299
"2011-09-05",5,1612
"2011-09-05",6,7204
"2011-09-05",7,24
"2011-09-05",8,6
"2012-01-18",1,11742
"2012-01-18",2,7
"2012-01-18",3,215
"2012-01-18",4,300
"2012-01-18",5,1638
"2012-01-18",6,7151
"2012-01-18",7,24
"2012-01-18",8,6
"2012-03-26",1,11707
"2012-03-26",2,7
"2012-03-26",3,235
"2012-03-26",4,300
"2012-03-26",5,1597
"2012-03-26",6,7215
"2012-03-26",7,24
"2012-03-26",8,6
"2012-07-13",1,11836
"2012-07-13",2,7
"2012-07-13",3,237
"2012-07-13",4,306
"2012-07-13",5,1629
"2012-07-13",6,7237
"2012-07-13",7,24
"2012-07-13",8,6
"2012-10-31",1,12066
"2012-10-31",2,8
"2012-10-31",3,241
"2012-10-31",4,306
"2012-10-31",5,1676
"2012-10-31",6,7254
"2012-10-31",7,24
"2012-10-31",8,6
"2012-12-11",1,12067
"2012-12-11",2,8
"2012-12-11",3,241
"2012-12-11",4,306
"2012-12-11",5,1676
