"snapshot","national","international"
"2007-12-19",30988,35224
"2008-04-01",31026,37550
"2008-06-27",87509,53511
"2008-10-10",87509,54995
"2008-12-17",87509,69180
"2009-04-06",184044,71239
"2009-06-17",148829,72525
"2009-09-25",242956,75821
"2009-12-16",364194,77373
"2010-04-01",428774,80691
"2010-07-26",623301,81109
"2010-11-17",683342,98950
"2011-02-21",689207,108797
"2011-06-10",813186,126108
"2011-09-05",813276,116493
"2012-01-18",807566,122412
"2012-03-26",807631,113794
"2012-07-13",823160,123950
"2012-10-31",823238,124036
"2012-12-11",823238,110631
"2013-02-20",826803,102534
"2013-05-21",826955,117486
"2013-07-09",826955,132363
"2013-09-10",704854,141809
"2013-12-20",704854,171077
"2014-03-28",821257,237711
"2014-09-08",870668,272867
"2015-01-19",870806,291962
"2015-04-09",870806,294596
"2015-07-03",922412,302259
"2015-10-01",922412,296533
"2016-01-04",922412,356879
"2016-04-05",922412,366859
"2016-07-04",922415,391874
"2016-10-07",985500,411591
"2016-12-27",985500,892953
"2017-04-12",986181,890810
"2017-07-24",1138207,895740
"2017-10-12",1464219,897096
"2017-12-22",2227329,314695
"2018-04-09",2363433,317288
"2018-07-11",2591352,325174
"2018-09-28",2633084,338227
"2019-01-01",2718758,365933
"2019-04-06",4052561,416858
"2019-07-01",5902985,448578
"2019-10-09",5935314,474202
"2020-01-01",5858250,528474
"2020-04-01",5869072,548363
"2020-07-01",8608371,593387
"2020-10-01",8677169,631750
"2021-01-01",8705778,645112
"2021-04-01",9097715,660291
"2021-07-01",10598712,716781
"2021-10-01",10670008,765101
"2022-01-01",10698982,807799
"2022-04-01",12484946,863041
