"snapshot","speciesCount"
"2007-12-19",11406
"2008-04-01",11837
"2008-06-27",12963
"2008-10-10",13043
"2008-12-17",12733
"2009-04-06",14048
"2009-06-17",14459
"2009-09-25",16188
"2009-12-16",17208
"2010-04-01",18452
"2010-07-26",19587
"2010-11-17",20316
"2011-02-21",20544
"2011-06-10",20844
"2011-09-05",20927
"2012-01-18",21083
"2012-03-26",21091
"2012-07-13",21282
"2012-10-31",21581
"2012-12-11",21586
"2013-02-20",21163
"2013-05-21",21991
"2013-07-09",22255
"2013-09-10",22840
"2013-12-20",22628
"2014-03-28",24408
"2014-09-08",24667
"2015-01-19",24891
"2015-04-09",25118
"2015-07-03",25108
"2015-10-01",25318
"2016-01-04",25491
"2016-04-05",25903
"2016-07-04",25924
"2016-10-07",26067
"2016-12-27",26209
"2017-04-12",26523
"2017-07-24",26713
"2017-10-12",26895
"2017-12-22",26728
"2018-04-09",28209
"2018-07-11",28973
"2018-09-28",29259
"2019-01-01",30627
"2019-04-06",31371
"2019-07-01",32660
"2019-10-09",32937
"2020-01-01",33711
"2020-04-01",33769
"2020-07-01",33810
"2020-10-01",34645
"2021-01-01",35038
"2021-04-01",35440
"2021-07-01",36327
"2021-10-01",37651
"2022-01-01",38225
"2022-04-01",38586
