"snapshot","occurrenceCount"
"2007-12-19",97209
"2008-04-01",99660
"2008-06-27",171645
"2008-10-10",173130
"2008-12-17",179896
"2009-04-06",298590
"2009-06-17",265405
"2009-09-25",364604
"2009-12-16",487416
"2010-04-01",556247
"2010-07-26",751192
"2010-11-17",829086
"2011-02-21",825451
"2011-06-10",966741
"2011-09-05",957216
"2012-01-18",957425
"2012-03-26",950003
"2012-07-13",975688
"2012-10-31",976719
"2012-12-11",976358
"2013-02-20",973304
"2013-05-21",986027
"2013-07-09",986781
"2013-09-10",872995
"2013-12-20",875931
"2014-03-28",1061332
"2014-09-08",1145899
"2015-01-19",1165132
"2015-04-09",1167766
"2015-07-03",1227038
"2015-10-01",1220974
"2016-01-04",1281320
"2016-04-05",1289983
"2016-07-04",1314294
"2016-10-07",1397095
"2016-12-27",1878457
"2017-04-12",1878989
"2017-07-24",2033951
"2017-10-12",2361319
"2017-12-22",2542028
"2018-04-09",2684445
"2018-07-11",2919765
"2018-09-28",2974550
"2019-01-01",3087930
"2019-04-06",4472658
"2019-07-01",6366996
"2019-10-09",6424982
"2020-01-01",6402192
"2020-04-01",6432903
"2020-07-01",9220656
"2020-10-01",9327817
"2021-01-01",9369166
"2021-04-01",9776788
"2021-07-01",11334275
"2021-10-01",11453891
"2022-01-01",11525552
"2022-04-01",13367865
