"snapshot","national","international"
"2007-12-19",3649,6114
"2008-04-01",3660,6607
"2008-06-27",4378,7720
"2008-10-10",4378,7826
"2008-12-17",4378,7965
"2009-04-06",5065,8281
"2009-06-17",5456,8382
"2009-09-25",9887,8568
"2009-12-16",10615,9032
"2010-04-01",11919,9336
"2010-07-26",13153,9391
"2010-11-17",13515,10049
"2011-02-21",13642,10190
"2011-06-10",14064,10463
"2011-09-05",14065,10599
"2012-01-18",14113,10638
"2012-03-26",14134,10820
"2012-07-13",14175,11196
"2012-10-31",14222,11478
"2012-12-11",14222,10310
"2013-02-20",14256,9849
"2013-05-21",14370,10915
"2013-07-09",14370,12284
"2013-09-10",14535,12544
"2013-12-20",14535,13987
"2014-03-28",15015,15941
"2014-09-08",15206,16188
"2015-01-19",15233,16697
"2015-04-09",15233,16979
"2015-07-03",14984,17387
"2015-10-01",14984,17243
"2016-01-04",14984,17468
"2016-04-05",14984,18140
"2016-07-04",14984,18161
"2016-10-07",15020,18329
"2016-12-27",15020,18493
"2017-04-12",15192,18568
"2017-07-24",15509,18703
"2017-10-12",15572,18955
"2017-12-22",15341,19006
"2018-04-09",17070,18899
"2018-07-11",17939,19278
"2018-09-28",18060,19754
"2019-01-01",18205,21470
"2019-04-06",18257,22503
"2019-07-01",18331,23524
"2019-10-09",18380,23936
"2020-01-01",18340,24961
"2020-04-01",18234,25318
"2020-07-01",17786,25780
"2020-10-01",18612,26091
"2021-01-01",18931,26287
"2021-04-01",18974,26703
"2021-07-01",20101,27260
"2021-10-01",20345,29245
"2022-01-01",20400,29974
"2022-04-01",20504,30373
