"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1313,818,0,0,0
"2008-04-01",1361,819,0,0,0
"2008-06-27",1802,1829,0,0,0
"2008-10-10",1804,1827,0,0,0
"2008-12-17",1517,1285,0,0,0
"2009-04-06",1674,1345,0,0,0
"2009-06-17",1312,238,0,0,0
"2009-09-25",2309,3154,0,0,0
"2009-12-16",3113,5688,0,0,0
"2010-04-01",3353,6657,0,0,0
"2010-07-26",3559,7432,0,0,0
"2010-11-17",3477,7653,0,0,0
"2011-02-21",3749,7741,0,0,0
"2011-06-10",3888,7644,0,0,0
"2011-09-05",3892,7643,0,0,0
"2012-01-18",3911,7648,0,0,0
"2012-03-26",3906,7648,0,0,0
"2012-07-13",3934,7808,0,0,0
"2012-10-31",3949,7826,0,0,0
"2012-12-11",3950,7826,0,0,0
"2013-02-20",4139,7909,0,0,0
"2013-05-21",4238,7940,0,0,0
"2013-07-09",4302,7960,0,0,0
"2013-09-10",4594,8101,0,0,0
"2013-12-20",4484,8073,0,0,0
"2014-03-28",4664,8311,0,0,0
"2014-09-08",4732,8421,0,0,0
"2015-01-19",4968,8554,0,0,0
"2015-04-09",4985,8577,0,0,0
"2015-07-03",5238,9066,0,0,0
"2015-10-01",5274,9050,0,0,0
"2016-01-04",5277,9099,0,0,0
"2016-04-05",5330,9130,0,0,0
"2016-07-04",5340,9131,0,0,0
"2016-10-07",5364,9186,0,0,0
"2016-12-27",5367,9252,0,0,0
"2017-04-12",5428,9286,0,0,0
"2017-07-24",5398,9306,0,0,0
"2017-10-12",5496,9354,0,0,0
"2017-12-22",5560,8445,0,0,0
"2018-04-09",5509,8502,0,0,0
"2018-07-11",5356,9645,0,0,0
"2018-09-28",5539,9930,0,0,0
"2019-01-01",5625,10340,0,0,0
"2019-04-06",5987,10709,0,0,0
"2019-07-01",6272,11300,1,0,0
"2019-10-09",6384,11578,1,0,0
"2020-01-01",6908,11999,1,0,0
"2020-04-01",6979,12127,1,0,0
"2020-07-01",7040,12319,1,0,0
"2020-10-01",7707,13325,1,0,0
"2021-01-01",7775,13463,1,0,0
"2021-04-01",7873,13586,1,0,0
"2021-07-01",8169,14021,4,0,0
"2021-10-01",8336,14424,4,0,0
"2022-01-01",8555,14654,4,0,0
"2022-04-01",8676,14825,8,0,0
