"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2646,2834,23,0,0
"2011-09-05",3553,3279,167,0,0
"2010-11-17",2653,3082,158,0,0
"2012-12-11",3068,3303,229,0,0
"2015-10-01",3442,3516,257,0,0
"2016-12-27",3645,3506,280,0,0
"2009-06-17",2637,2810,23,0,0
"2013-02-20",3068,3306,229,0,0
"2012-10-31",3012,3302,228,0,0
"2013-05-21",3098,3343,229,0,0
"2012-03-26",2918,3283,163,0,0
"2015-07-03",3405,3485,257,0,0
"2013-07-09",3134,3360,229,0,0
"2015-01-19",3360,3463,257,0,0
"2008-12-17",2235,1632,10,0,0
"2011-02-21",2996,3399,165,0,0
"2008-06-27",1491,1219,10,0,0
"2013-12-20",3128,3321,241,0,0
"2014-03-28",3186,3332,241,0,0
"2015-04-09",3402,3487,257,0,0
"2008-10-10",1546,1224,10,0,0
"2013-09-10",3135,3324,241,0,0
"2009-04-06",2650,2312,11,0,0
"2012-07-13",3021,3287,231,0,0
"2014-09-08",3270,3423,256,0,0
"2016-10-07",3632,3487,271,0,0
"2010-07-26",2926,3011,128,0,0
"2016-07-04",3653,3539,270,0,0
"2016-01-04",3632,3521,269,0,0
"2016-04-05",3660,3546,269,0,0
"2011-06-10",3735,3445,176,0,0
"2012-01-18",3576,3315,167,0,0
"2008-04-01",1454,1264,10,0,0
"2010-04-01",2653,2825,23,0,0
"2017-10-12",3637,3594,283,0,0
"2017-07-24",3687,3553,281,0,0
"2009-09-25",2642,2834,23,0,0
"2017-04-12",3691,3548,280,0,0
"2007-12-19",1294,1141,10,0,0
