"snapshot","kingdom","speciesCount"
"2008-06-27",1,1002
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,11385
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,11477
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,12220
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,12220
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,12220
"2009-09-25",1,1669
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,13644
"2009-12-16",1,1669
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,13669
"2010-04-01",1,1669
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,13669
"2010-07-26",1,1669
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,13669
"2010-11-17",1,1785
"2010-11-17",4,5
"2010-11-17",5,6
"2010-11-17",6,13669
"2011-02-21",1,5446
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,14875
"2011-06-10",1,7054
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,15634
"2011-09-05",1,7298
"2011-09-05",4,5
"2011-09-05",5,6
"2011-09-05",6,16287
"2012-01-18",1,7510
"2012-01-18",4,5
"2012-01-18",5,9
"2012-01-18",6,16608
"2012-03-26",1,7510
"2012-03-26",4,5
"2012-03-26",5,9
"2012-03-26",6,16608
"2012-07-13",1,7509
"2012-07-13",4,5
"2012-07-13",5,9
"2012-07-13",6,16608
"2012-10-31",1,7869
"2012-10-31",4,5
"2012-10-31",5,9
"2012-10-31",6,16989
"2012-12-11",1,8033
"2012-12-11",4,5
"2012-12-11",5,9
"2012-12-11",6,16999
"2013-02-20",1,7179
"2013-02-20",4,5
"2013-02-20",5,672
"2013-02-20",6,18984
"2013-05-21",1,7341
"2013-05-21",4,5
"2013-05-21",5,672
"2013-05-21",6,20609
"2013-07-09",1,7369
"2013-07-09",4,5
"2013-07-09",5,673
"2013-07-09",6,20758
"2013-09-10",1,7374
"2013-09-10",4,5
"2013-09-10",5,673
"2013-09-10",6,20757
"2013-12-20",1,7826
"2013-12-20",4,5
"2013-12-20",5,673
"2013-12-20",6,20920
"2014-03-28",1,7856
"2014-03-28",4,5
"2014-03-28",5,673
"2014-03-28",6,20944
"2014-09-08",1,9242
"2014-09-08",3,20
"2014-09-08",4,20
"2014-09-08",5,694
"2014-09-08",6,22245
"2014-09-08",7,7
"2015-01-19",1,9798
"2015-01-19",3,20
"2015-01-19",4,20
"2015-01-19",5,694
"2015-01-19",6,22587
"2015-01-19",7,7
"2015-04-09",1,10023
"2015-04-09",3,20
"2015-04-09",4,35
"2015-04-09",5,694
"2015-04-09",6,22947
"2015-04-09",7,7
"2015-07-03",1,10523
"2015-07-03",3,20
"2015-07-03",4,37
"2015-07-03",5,767
"2015-07-03",6,23961
"2015-07-03",7,10
"2015-10-01",1,10625
"2015-10-01",3,20
"2015-10-01",4,37
"2015-10-01",5,767
"2015-10-01",6,25352
"2015-10-01",7,10
"2016-01-04",1,10675
"2016-01-04",3,20
"2016-01-04",4,37
"2016-01-04",5,767
"2016-01-04",6,25593
"2016-01-04",7,10
"2016-04-05",1,10931
"2016-04-05",3,20
"2016-04-05",4,37
"2016-04-05",5,767
"2016-04-05",6,25709
"2016-04-05",7,10
"2016-07-04",1,11100
"2016-07-04",3,20
"2016-07-04",4,37
"2016-07-04",5,767
"2016-07-04",6,25768
"2016-07-04",7,10
"2016-10-07",1,11860
"2016-10-07",3,26
"2016-10-07",4,46
"2016-10-07",5,767
"2016-10-07",6,33193
"2016-10-07",7,10
"2016-12-27",1,11997
"2016-12-27",3,26
"2016-12-27",4,47
"2016-12-27",5,783
"2016-12-27",6,37484
"2016-12-27",7,10
"2017-04-12",1,12743
"2017-04-12",3,26
"2017-04-12",4,51
"2017-04-12",5,784
"2017-04-12",6,36197
"2017-04-12",7,10
"2017-07-24",1,13384
"2017-07-24",3,26
"2017-07-24",4,51
"2017-07-24",5,808
"2017-07-24",6,35965
"2017-07-24",7,10
"2017-10-12",1,13901
"2017-10-12",3,26
"2017-10-12",4,51
"2017-10-12",5,898
"2017-10-12",6,36247
"2017-10-12",7,10
