"snapshot","national","international"
"2008-06-27",47958,170
"2008-10-10",36502,170
"2008-12-17",51321,170
"2009-04-06",51321,170
"2009-06-17",51321,170
"2009-09-25",112701,1891
"2009-12-16",118669,1891
"2010-04-01",118669,1891
"2010-07-26",118669,1891
"2010-11-17",118669,1891
"2011-02-21",285702,2374
"2011-06-10",360598,2738
"2011-09-05",428410,3195
"2012-01-18",469070,3449
"2012-03-26",469070,3449
"2012-07-13",469070,3449
"2012-10-31",613895,3449
"2012-12-11",678838,3784
"2013-02-20",780607,14332
"2013-05-21",849674,15069
"2013-07-09",861431,15069
"2013-09-10",866279,15069
"2013-12-20",1440958,15461
"2014-03-28",1450012,16028
"2014-09-08",1959866,18636
"2015-01-19",2010915,18936
"2015-04-09",2083881,19013
"2015-07-03",1949735,19547
"2015-10-01",2050231,22992
"2016-01-04",2095873,23039
"2016-04-05",2168187,27038
"2016-07-04",2268601,27057
"2016-10-07",2303889,3204923
"2016-12-27",2647904,3221899
"2017-04-12",2750016,3214378
"2017-07-24",2489737,3206595
"2017-10-12",2550153,3207068
"2017-12-22",3707547,3189125
"2018-04-09",3849929,3192852
"2018-07-11",3934474,3196854
"2018-09-28",4115557,3200437
"2019-01-01",4307623,3202161
"2019-04-06",6779985,3205019
"2019-07-01",6819249,3205109
"2019-10-09",6890619,3205147
"2020-01-01",7014689,3205173
"2020-04-01",7059632,3205241
"2020-07-01",9452197,3205251
"2020-10-01",9550614,3205433
"2021-01-01",9447284,3205591
"2021-04-01",10036994,3206659
"2021-07-01",12385592,3206793
"2021-10-01",12560200,3206834
"2022-01-01",12863910,3206938
"2022-04-01",15978244,3227990
"2022-07-01",16717051,3239688
"2022-10-01",18580969,3234256
"2023-01-01",18887077,3235198
"2023-04-01",19155898,3260225
"2023-07-01",19401692,3265170
"2023-10-01",23358621,3267067
"2024-01-01",26008537,3269608
"2024-04-01",26314982,3272270
