"snapshot","speciesCount"
"2008-06-27",12396
"2008-10-10",11486
"2008-12-17",12231
"2009-04-06",12231
"2009-06-17",12231
"2009-09-25",15324
"2009-12-16",15349
"2010-04-01",15349
"2010-07-26",15349
"2010-11-17",15465
"2011-02-21",20332
"2011-06-10",22699
"2011-09-05",23596
"2012-01-18",24132
"2012-03-26",24132
"2012-07-13",24131
"2012-10-31",24872
"2012-12-11",25046
"2013-02-20",26840
"2013-05-21",28627
"2013-07-09",28805
"2013-09-10",28809
"2013-12-20",29424
"2014-03-28",29478
"2014-09-08",32228
"2015-01-19",33126
"2015-04-09",33726
"2015-07-03",35318
"2015-10-01",36811
"2016-01-04",37102
"2016-04-05",37474
"2016-07-04",37702
"2016-10-07",45902
"2016-12-27",50347
"2017-04-12",49811
"2017-07-24",50244
"2017-10-12",51133
"2017-12-22",47832
"2018-04-09",50036
"2018-07-11",51839
"2018-09-28",53670
"2019-01-01",54915
"2019-04-06",56737
"2019-07-01",57059
"2019-10-09",57464
"2020-01-01",57976
"2020-04-01",58452
"2020-07-01",58703
"2020-10-01",58953
"2021-01-01",59458
"2021-04-01",59805
"2021-07-01",60881
"2021-10-01",61333
"2022-01-01",61878
"2022-04-01",67817
"2022-07-01",70308
"2022-10-01",70174
"2023-01-01",71780
"2023-04-01",76518
"2023-07-01",78027
"2023-10-01",79384
"2024-01-01",80392
"2024-04-01",81126
"2024-07-01",81815
