"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15103
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15929
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3614
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58929
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1159
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9060
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22744
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19148
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19840
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6625
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3617
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15720
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60281
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1150
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20820
