"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",1947,2059,29,0,0
"2012-01-18",3099,3425,41,0,0
"2012-03-26",3099,3425,41,0,0
"2012-07-13",3099,3425,41,0,0
"2012-10-31",4209,4751,65,0,0
"2012-12-11",4239,5057,109,0,0
"2013-02-20",5776,7620,200,2,0
"2013-05-21",5802,7800,245,2,0
"2013-07-09",6014,8046,251,2,0
"2013-09-10",6008,8089,252,2,0
"2013-12-20",6358,9689,802,15,0
"2014-03-28",6411,9777,821,17,0
"2014-09-08",7027,11110,970,20,0
"2015-01-19",7689,12146,1020,22,0
"2015-04-09",8121,13023,1110,23,0
"2015-07-03",8299,13347,1154,26,0
"2015-10-01",8677,14413,1370,28,0
"2016-01-04",9413,16699,1976,32,0
"2016-04-05",9352,16439,2010,32,0
"2016-07-04",9452,16597,2090,33,0
"2016-10-07",10601,18428,2586,184,2
"2016-12-27",11307,19854,2965,189,2
"2017-04-12",11185,19879,2945,192,2
"2017-07-24",11415,20144,2997,192,2
"2017-10-12",11710,20806,3134,198,2
"2017-12-22",11206,20426,3453,475,7
"2018-04-09",11869,21040,3588,482,7
"2018-07-11",12027,21262,3641,487,7
"2018-09-28",12265,21927,3768,493,7
"2019-01-01",12582,22248,3968,497,7
"2019-04-06",13249,22602,4129,576,7
"2019-07-01",13284,22681,4148,576,7
"2019-10-09",13454,22917,4221,579,7
"2020-01-01",13633,23399,4279,582,7
"2020-04-01",13718,23561,4306,582,7
"2020-07-01",13805,23676,4323,638,7
"2020-10-01",13905,23786,4366,642,7
"2021-01-01",14031,24195,4448,631,7
"2021-04-01",14077,24361,4520,650,7
"2021-07-01",14474,24915,4674,684,7
"2021-10-01",14595,25217,4694,685,7
"2022-01-01",14786,25471,4768,693,7
"2022-04-01",18376,27813,5093,755,7
"2022-07-01",19382,28857,5202,761,7
"2022-10-01",19213,28739,5281,765,7
"2023-01-01",19764,29195,5443,776,7
"2023-04-01",22815,31371,5572,790,7
"2023-07-01",23334,32031,5701,806,7
"2023-10-01",23993,32690,5786,832,7
"2024-01-01",24432,33290,5887,847,7
"2024-04-01",24852,33600,5974,849,7
