"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2031,1997,7,0,0
"2012-01-18",3231,3324,10,0,0
"2012-03-26",3231,3324,10,0,0
"2012-07-13",3231,3324,10,0,0
"2012-10-31",4366,4645,14,0,0
"2012-12-11",4405,4965,35,0,0
"2013-02-20",6028,7497,72,1,0
"2013-05-21",6056,7706,86,1,0
"2013-07-09",6264,7959,89,1,0
"2013-09-10",6260,8001,89,1,0
"2013-12-20",6657,9751,455,1,0
"2014-03-28",6712,9851,461,2,0
"2014-09-08",7387,11185,553,2,0
"2015-01-19",8171,12103,601,2,0
"2015-04-09",8635,12970,669,3,0
"2015-07-03",8838,13296,689,3,0
"2015-10-01",9266,14415,804,3,0
"2016-01-04",10038,16847,1232,3,0
"2016-04-05",9966,16624,1240,3,0
"2016-07-04",10070,16792,1307,3,0
"2016-10-07",11285,18654,1762,100,0
"2016-12-27",12018,20178,2020,101,0
"2017-04-12",11874,20226,2003,100,0
"2017-07-24",12139,20478,2032,101,0
"2017-10-12",12437,21220,2090,103,0
"2017-12-22",11912,20878,2603,174,0
"2018-04-09",12602,21537,2673,174,0
"2018-07-11",12756,21783,2711,174,0
"2018-09-28",13002,22491,2792,175,0
"2019-01-01",13343,22887,2896,176,0
"2019-04-06",14046,23265,3061,191,0
"2019-07-01",14095,23345,3065,191,0
"2019-10-09",14257,23606,3124,191,0
"2020-01-01",14438,24099,3171,192,0
"2020-04-01",14540,24266,3176,192,0
"2020-07-01",14646,24374,3226,203,0
"2020-10-01",14756,24494,3253,203,0
"2021-01-01",14896,24931,3286,199,0
"2021-04-01",14953,25114,3344,204,0
"2021-07-01",15347,25738,3460,209,0
"2021-10-01",15467,26045,3477,209,0
"2022-01-01",15664,26319,3533,209,0
"2022-04-01",19305,28711,3794,234,0
"2022-07-01",20356,29738,3874,241,0
"2022-10-01",20172,29695,3901,237,0
"2023-01-01",20750,30185,4013,237,0
"2023-04-01",23913,32269,4121,252,0
"2023-07-01",24473,32913,4240,253,0
"2023-10-01",25169,33560,4323,256,0
"2024-01-01",25605,34206,4391,261,0
"2024-04-01",26034,34529,4453,266,0
