"snapshot","kingdom","speciesCount"
"2010-11-17",1,116
"2011-02-21",1,1815
"2011-02-21",6,855
"2011-06-10",1,2561
"2011-06-10",6,1212
"2011-09-05",1,2561
"2011-09-05",6,1212
"2012-01-18",1,2561
"2012-01-18",6,1212
"2012-03-26",1,2561
"2012-03-26",6,1212
"2012-07-13",1,2559
"2012-07-13",6,1212
"2012-10-31",1,2559
"2012-10-31",6,1212
"2012-12-11",1,3016
"2012-12-11",6,1212
"2013-02-20",1,2144
"2013-02-20",6,533
"2013-05-21",1,2139
"2013-05-21",6,709
"2013-07-09",1,2175
"2013-07-09",6,777
"2013-09-10",1,2188
"2013-09-10",6,777
"2013-12-20",1,2629
"2013-12-20",5,3
"2013-12-20",6,851
"2014-03-28",1,2637
"2014-03-28",5,3
"2014-03-28",6,853
"2014-09-08",1,2648
"2014-09-08",5,3
"2014-09-08",6,1300
"2015-01-19",1,2735
"2015-01-19",5,3
"2015-01-19",6,1630
"2015-04-09",1,2804
"2015-04-09",5,3
"2015-04-09",6,1881
"2015-07-03",1,2875
"2015-07-03",4,3
"2015-07-03",5,3
"2015-07-03",6,2012
"2015-07-03",7,4
"2015-10-01",1,2888
"2015-10-01",4,3
"2015-10-01",5,3
"2015-10-01",6,2152
"2015-10-01",7,4
"2016-01-04",1,2894
"2016-01-04",4,3
"2016-01-04",5,3
"2016-01-04",6,2182
"2016-01-04",7,4
"2016-04-05",1,2983
"2016-04-05",4,3
"2016-04-05",5,3
"2016-04-05",6,2650
"2016-04-05",7,4
"2016-07-04",1,3145
"2016-07-04",4,3
"2016-07-04",5,3
"2016-07-04",6,2956
"2016-07-04",7,4
"2016-10-07",1,3626
"2016-10-07",4,3
"2016-10-07",5,3
"2016-10-07",6,2958
"2016-10-07",7,4
"2016-12-27",1,3758
"2016-12-27",4,6
"2016-12-27",5,3
"2016-12-27",6,2975
"2016-12-27",7,4
"2017-04-12",1,3819
"2017-04-12",4,12
"2017-04-12",5,3
"2017-04-12",6,3115
"2017-04-12",7,4
"2017-07-24",1,3869
"2017-07-24",4,12
"2017-07-24",5,3
"2017-07-24",6,3234
"2017-07-24",7,4
"2017-10-12",1,3934
"2017-10-12",4,12
"2017-10-12",5,3
"2017-10-12",6,3325
"2017-10-12",7,4
"2017-12-22",1,4145
"2017-12-22",4,9
"2017-12-22",5,3
"2017-12-22",6,3332
"2017-12-22",7,4
"2018-04-09",1,4273
"2018-04-09",4,9
"2018-04-09",5,9
"2018-04-09",6,3794
